﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"V36028","Total booked claims","Total claims on non-residents"
"V36029","United States claims","Total claims on non-residents"
"V36065","Unallocated claims","Total claims on non-residents"
"V36198","Western Europe claims","Total claims on non-residents"
"V36199","Central Europe and Central Asia claims","Total claims on non-residents"
"V36200","East Asia and the Pacific claims","Total claims on non-residents"
"V36201","Latin America and Caribbean claims","Total claims on non-residents"
"V36202","North Africa and Middle East claims","Total claims on non-residents"
"V36203","Sub-Saharan Africa claims","Total claims on non-residents"
"V36204","Offshore banking centers claims","Total claims on non-residents"

"OBSERVATIONS"
"date","V36028","V36029","V36065","V36198","V36199","V36200","V36201","V36202","V36203","V36204"
"1978Q2","30807","1176","215","10090","1889","1927","6579","1131","643","7155"
"1978Q3","33602","1431","228","11169","2082","2134","7255","1217","695","7391"
"1978Q4","35459","1438","179","13363","1978","2235","7878","1343","694","6351"
"1979Q1","36001","1231","168","12321","2010","2309","8307","1362","615","7680"
"1979Q2","38941","1599","168","13104","2225","2471","8954","1346","593","8481"
"1979Q3","40620","1851","161","12120","2393","2672","9291","1440","567","10124"
"1979Q4","41881","2382","153","13343","2488","2829","10323","1442","543","8377"
"1980Q1","46888","3107","276","16079","2356","3147","10808","1377","529","9209"
"1980Q2","47951","3828","268","17109","2297","3342","10962","1324","505","8316"
"1980Q3","50456","3755","256","17800","2298","3805","12550","1344","511","8136"
"1980Q4","54598","3660","281","19910","2388","4251","13576","1351","540","8640"
"1981Q1","57185","4978","257","21098","2357","4495","14130","978","534","8358"
"1981Q2","58851","5037","250","21139","2442","4972","15194","983","520","8314"
"1981Q3","63519","6530","176","23052","2577","5252","16112","1031","549","8240"
"1981Q4","65939","8105","198","24920","2504","5039","16506","979","572","7117"
"1982Q1","71371","9012","190","27892","2583","5117","17898","956","695","7030"
"1982Q2","76680","11213","191","28316","2678","5609","19582","1068","737","7286"
"1982Q3","72371","9316","353","28508","2516","5740","19136","1016","614","5171"
"1982Q4","73107","9959","398","27495","2535","6175","19463","1111","628","5343"
"1983Q1","74876","10428","351","28144","2418","6355","19935","1091","681","5473"
"1983Q2","119745","33225","363","39961","2365","9289","23080","1178","690","9592"
"1983Q3","120688","33439","491","40328","2228","9671","23193","1182","672","9483"
"1983Q4","122615","34836","472","39390","2252","10223","23467","1208","681","10086"
"1984Q1","128330","36809","480","41095","2402","10412","24221","1197","722","10993"
"1984Q2","136585","40397","510","42942","2319","10209","24699","1178","733","13597"
"1984Q3","145236","51014","556","41193","2309","10776","24898","1211","696","12584"
"1984Q4","146623","53016","458","40463","2321","11084","25088","1183","772","12237"
"1985Q1","155578","54482","471","45013","2349","12175","25903","1184","804","13198"
"1985Q2","153829","57564","492","42237","2318","10873","26065","1117","831","12332"
"1985Q3","156450","60712","444","41190","2392","11973","26199","1035","811","11693"
"1985Q4","159498","64830","484","39926","2378","11740","26554","1021","807","11758"
"1986Q1","166976","70967","427","42121","2198","11522","26209","944","791","11796"
"1986Q2","158507","66087","411","39323","2195","11568","26251","885","756","11031"
"1986Q3","163543","69387","294","39269","2159","11902","26589","860","743","12341"
"1986Q4","168255","76030","246","37493","1936","11799","26543","824","732","12653"
"1987Q1","156179","69749","324","36031","1769","11244","25216","742","702","10402"
"1987Q2","160421","71572","179","36957","1630","11707","25497","733","667","11478"
"1987Q3","156088","71087","158","33767","1653","11228","25193","639","649","11715"
"1987Q4","159042","74802","144","33302","1667","12406","25199","738","668","10116"
"1988Q1","147086","70771","151","29666","1533","11146","23659","674","626","8861"
"1988Q2","145916","71956","107","28111","1353","11064","22562","668","613","9482"
"1988Q3","140317","67843","90","27058","1325","11286","22185","624","610","9296"
"1988Q4","136955","66579","218","27237","1227","11013","20875","563","532","8711"
"1989Q1","139094","69816","199","27419","1182","10126","20561","510","518","8763"
"1989Q2","136381","69883","227","25591","1097","9920","20380","497","493","8292"
"1989Q3","136340","71333","199","25309","1073","9826","18940","435","483","8742"
"1989Q4","138718","70175","250","28722","1081","10594","18369","469","474","8583"
"1990Q1","138993","73175","264","27945","1041","10316","16802","429","441","8580"
"1990Q2","142612","76099","182","28473","1000","10656","16744","387","363","8707"
"1990Q3","148410","76754","259","31382","861","12996","16350","431","340","9038"
"1990Q4","157922","82429","356","34245","843","13635","16171","408","262","9573"
"1991Q1","155113","82010","239","32613","790","13254","16004","369","243","9591"
"1991Q2","149049","81692","350","30056","730","11549","14827","330","205","9313"
"1991Q3","153715","83826","249","32804","622","12149","13816","389","254","9606"
"1991Q4","159798","86623","202","35761","588","12634","13838","403","194","9554"
"1992Q1","162241","92165","214","32106","557","12603","14340","556","197","9502"
"1992Q2","165993","93403","226","34770","584","11748","14530","714","192","9828"
"1992Q3","176754","97179","316","38753","634","13387","14224","726","185","11350"
"1992Q4","175935","99175","340","34981","596","13287","15200","785","191","11380"
"1993Q1","175746","99485","410","35468","581","11812","15000","869","167","11954"
"1993Q2","172499","95664","456","35645","589","11550","14944","750","163","12737"
"1993Q3","181270","100158","738","38774","667","12268","13917","738","164","13847"
"1993Q4","185053","102292","766","37107","649","12956","16000","710","145","14430"
"1994Q1","194011","107143","717","40217","683","12562","17085","955","164","14486"
"1994Q2","202187","114946","677","42778","695","12620","15164","713","176","14418"
"1994Q3","203971","115221","698","42883","696","13571","14218","712","230","15741"
"1994Q4","216192","121504","887","45964","424","13920","15963","707","224","16599"
"1995Q1","219940","121765","922","47562","424","14362","16535","656","411","17302"
"1995Q2","220681","122173","960","45679","394","15355","16145","822","407","18746"
"1995Q3","219870","119775","694","46500","427","16702","15870","742","286","18874"
"1995Q4","237561","126746","877","52866","441","19664","16535","785","423","19223"
"1996Q1","246238","129108","1088","58005","421","21239","16258","724","465","18930"
"1996Q2","265515","143113","1260","60812","423","21257","16466","575","412","21197"
"1996Q3","273266","145739","1140","64983","446","21225","17237","657","281","21559"
"1996Q4","302698","161046","1572","74228","456","24521","17846","891","349","21788"
"1997Q1","333891","178491","1239","80004","410","27567","19163","958","370","25690"
"1997Q2","346868","188758","1797","79421","436","26727","19589","1046","574","28520"
"1997Q3","329233","171606","1735","77971","586","28781","19688","1132","663","27072"
"1997Q4","371497","189160","1547","92009","628","35627","22768","1107","817","27833"
"1998Q1","424107","235848","2143","97164","553","35128","24152","1212","920","26985"
"1998Q2","429641","233772","2188","100705","817","32729","24690","1287","1069","32383"
"1998Q3","451028","250192","2009","100731","863","33400","25038","1593","1316","35886"
"1998Q4","451368","247514","2158","105422","639","35874","26005","1493","1588","30673"
"1999Q1","422561","232909","1624","99415","566","32337","26938","1635","1475","25663"
"1999Q2","424454","232075","3394","105574","647","31589","25036","1716","1342","23082"
"1999Q3","420686","228045","2644","101366","661","32370","25151","1951","2067","26431"
"1999Q4","427627","244599","1262","92830","609","31471","25009","1518","4114","26216"
"2000Q1","428179","241948","847","93806","577","30718","28592","2024","2249","27417"
"2000Q2","435853","248287","2267","98757","560","29234","28031","1847","1367","25503"
"2000Q3","446824","254254","2582","101122","421","30714","27068","1934","1879","26850"
"2000Q4","472023","272476","2446","106193","566","30535","27287","1731","1798","28992"
"2001Q1","508100","281108","2411","112914","754","30252","47047","1715","2011","29888"
"2001Q2","507468","284178","2309","113528","719","28978","46483","1608","1798","27867"
"2001Q3","517227","279633","2705","120631","809","30903","47989","1349","1796","31412"
"2001Q4","553681","302749","3126","123416","785","31762","53632","1291","1647","35274"
"2002Q1","544512","302295","4100","124351","830","29540","51479","1200","1212","29505"
"2002Q2","513697","280892","4569","124646","848","27335","44193","1208","1212","28792"
"2002Q3","527792","293904","4713","124541","627","26432","44750","1034","1210","30582"
"2002Q4","525836","282680","3477","127684","715","30008","46524","1130","1294","32325"
"2003Q1","515977","283667","3050","127925","886","27847","39548","1045","1373","30635"
"2003Q2","505779","275653","3010","130453","959","26299","37415","979","1507","29504"
"2003Q3","493053","268361","3199","124752","1013","25395","37159","759","1356","31061"
"2003Q4","485925","266200","3310","121744","786","26238","35049","1184","1308","30104"
"2004Q1","497187","259531","2928","133357","975","30570","35766","838","1817","31405"
"2004Q2","500860","266034","4627","126359","911","29202","36896","1021","1586","34223"
"2004Q3","468258","243310","4930","122310","959","25834","37156","1010","1140","31608"
"2004Q4","471335","262794","4052","108890","1304","25994","35852","1105","1349","29997"
"2005Q1","487057","257308","2987","122709","1190","29639","38691","1154","1099","32280"
"2005Q2","544515","310985","3649","124164","1200","30441","38054","1522","1012","33488"
"2005Q3","527427","297700","2742","124905","995","30090","36972","1443","1530","31050"
"2005Q4","556322","325344","2980","125319","876","28089","39430","1456","582","32247"
"2006Q1","623091","377945","5399","136814","923","27558","39302","1856","428","32867"
"2006Q2","626327","377419","6187","135613","1121","27515","42069","1746","979","33678"
"2006Q3","662454","421488","3340","127355","1473","26450","43792","2111","485","35961"
"2006Q4","743878","464269","3260","141309","1623","31673","52263","2496","1137","45848"
"2007Q1","755483","444411","3601","159679","2078","36930","54215","2159","1415","50995"
"2007Q2","720981","414942","3302","159537","2563","33138","53202","1950","1068","51280"
"2007Q3","715266","403376","3995","173253","2590","32779","49492","1767","1124","46889"
"2007Q4","732575","417739","2776","176036","2379","33932","51686","1667","1739","44620"
"2008Q1","824605","460606","3992","204460","2597","43063","62050","1815","591","45432"
"2008Q2","787611","443482","3746","185852","2863","41695","60484","1818","473","47197"
"2008Q3","795933","447972","3950","177151","2441","40604","68668","2289","470","52388"
"2008Q4","880027","536392","3960","165300","2156","37885","73722","2678","592","57342"
"2009Q1","881177","533891","3119","163360","1794","40799","74980","2309","670","60254"
"2009Q2","820754","482154","3732","165273","1261","38205","70524","2450","1369","55785"
"2009Q3","782996","477392","2704","141968","887","39154","64544","2696","1255","52397"
"2009Q4","808244","495240","4166","144163","736","43199","64445","2557","1192","52547"
"2010Q1","803738","486540","5053","150872","781","44389","63338","2691","1158","48916"
"2010Q2","895877","538633","5945","172864","638","49674","71654","2732","1019","52718"
"2010Q3","875267","524158","4538","161289","709","57092","72833","2802","1018","50827"
"2010Q4","904302","536379","3568","181056","673","59946","71185","2499","842","48155"
"2011Q1","934193","564451","4048","191131","635","54920","69983","2506","858","45660"
"2011Q2","935504","574493","3838","178971","968","55832","74642","2164","978","43617"
"2011Q3","1025056","639567","4326","177472","665","73066","80133","2060","1058","46710"
"2011Q4","1016963","633210","6200","175027","763","76577","80487","2003","1372","41325"
"2012Q1","1035243","636309","5214","181360","715","72752","92720","1960","1403","42810"
"2012Q2","1063419","666876","5671","179611","1271","72053","91698","1843","1204","43191"
"2012Q3","1078592","662117","7276","197718","1408","74610","90414","1753","919","42378"
"2012Q4","1144462","708439","7409","212629","2328","74401","95075","1588","948","41646"
"2013Q1","1158426","734347","5264","195722","1664","77735","99140","1730","880","41945"
"2013Q2","1199447","765041","7590","193363","1929","79329","100269","2174","795","48958"
"2013Q3","1176423","749040","7634","183698","1509","81521","101190","1749","1070","49012"
"2013Q4","1238950","771123","8395","197177","1835","97495","107553","1930","863","52579"
"2014Q1","1284856","823740","9105","197620","1780","82591","110514","1971","752","56782"
"2014Q2","1293567","824020","8635","200590","1280","87114","111183","2056","2813","55874"
"2014Q3","1370136","878712","9780","212902","1294","88843","115813","2303","2588","57899"
"2014Q4","1441696","894035","16153","245242","829","96416","118143","2612","843","67422"
"2015Q1","1555259","972768","20710","260947","685","93585","126735","2488","874","76467"
"2015Q2","1604786","1017089","17069","265451","1022","99536","127814","2404","864","73537"
"2015Q3","1713569","1104689","21983","268554","725","100619","133805","3480","885","78827"
"2015Q4","1804828","1151136","22652","292966","727","112002","139523","2827","1267","81728"
"2016Q1","1741484","1147485","23597","257276","1438","93000","136527","2547","1195","78420"
"2016Q2","1773822","1175989","23746","267125","867","87370","135742","3315","1146","78521"
"2016Q3","1829831","1198364","26744","299073","921","85842","137540","3400","1181","76765"
"2016Q4","1905461","1237823","26684","316832","858","100146","139169","3638","1139","79173"
"2017Q1","1933186","1256399","28554","320687","1189","99366","141131","3384","1011","81463"
"2017Q2","1961030","1278929","27335","326380","967","94189","141595","3594","2369","85671"
"2017Q3","1983466","1290331","29873","329970","913","100912","141500","3399","2951","83617"
"2017Q4","2143346","1377243","26544","378437","1002","123699","141208","3733","3303","88176"
"2018Q1","2161561","1394104","28767","367653","925","118695","152026","3587","2398","93406"
"2018Q2","2201951","1443723","29464","355477","1585","116474","147994","3356","3094","100783"
"2018Q3","2253465","1461257","32037","347575","966","113376","173891","3295","2140","118927"
"2018Q4","2507191","1576164","34983","419957","1103","147501","187415","4712","703","134652"
"2019Q1","2412477","1563679","36177","367299","1200","120048","187973","6218","665","129218"
"2019Q2","2483887","1591713","38927","377310","2483","142301","189355","7148","644","134006"
"2019Q3","2540882","1660795","41797","370318","2466","134267","190115","5531","479","135114"
"2019Q4","2716091","1737665","39046","443472","2530","150468","191965","8892","472","141580"
"2020Q1","2881829","1940777","43993","400702","2776","132637","193506","8807","538","158094"
"2020Q2","2793285","1835227","48850","407752","3335","140138","196576","12304","725","148378"
"2020Q3","2759273","1830911","54031","391795","1956","130886","188400","8812","664","151816"
"2020Q4","2903022","1847164","51658","497622","2948","151267","190493","12566","371","148934"
"2021Q1","2797712","1843097","53718","440535","2709","127320","183798","8517","508","137512"
"2021Q2","2840856","1893049","54610","416980","2711","143687","181809","9850","492","137669"
"2021Q3","2958575","2000448","54237","419030","2708","136166","179601","7802","454","158129"
"2021Q4","3237114","2139418","52091","527441","3029","163563","185942","8437","427","156767"
"2022Q1","3073101","2079769","51929","426249","2975","155433","186092","10703","408","159543"
"2022Q2","3147286","2151549","47875","411497","3441","162549","191647","10738","639","167351"
"2022Q3","3340437","2288780","58934","415943","2617","171085","206570","12398","614","183495"
"2022Q4","3507836","2347833","57442","506404","2391","192474","216460","13637","559","170636"
"2023Q1","3482070","2460404","51985","392350","4687","172805","224530","12283","520","162507"
"2023Q2","3507656","2494466","53313","386860","3829","172019","226737","10956","531","158945"
"2023Q3","3551517","2547942","49702","373834","4020","178435","223354","12473","476","161282"
"2023Q4","3709511","2641140","55808","436408","5404","185683","224035","12547","396","148091"
"2024Q1","3721902","2706299","58376","403741","6183","158593","221586","18386","414","148325"
