﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Many firms in the service sector experienced a large drop in revenues as a result of the pandemic"

"DESCRIPTION"
"Distribution of changes in business revenue, by industry"
""
"Last observation: December 2020"
""
"Source: Statistics Canada"

"LINK"
"https://www.bankofcanada.ca/?p=220700"

"SERIES"
"id","label","description"
"SAN_MIKA20210412_C1_S1","Decreased 40% or more",""
"SAN_MIKA20210412_C1_S2","Decreased 20% to less than 40%",""
"SAN_MIKA20210412_C1_S3","Decreased 1% to less than 20%",""
"SAN_MIKA20210412_C1_S4","Stayed the same",""
"SAN_MIKA20210412_C1_S5","Increased",""
"SAN_MIKA20210412_C1_S6","Not applicable",""

"OBSERVATIONS"
"k","SAN_MIKA20210412_C1_S1","SAN_MIKA20210412_C1_S2","SAN_MIKA20210412_C1_S3","SAN_MIKA20210412_C1_S4","SAN_MIKA20210412_C1_S5","SAN_MIKA20210412_C1_S6"
"Accommodation and food services","43.9","30.2","12.3","5.9","6.6","1.1"
"Arts, entertainment and recreation","42.2","26.1","10.0","9.8","11.5","0.5"
"Other services","28.4","30.3","14.8","17.0","9.4","0.1"
"Information and cultural industries","22.9","23.9","15.1","20.2","17.4","0.5"
"Admin. support, waste management and remediation services","22.3","23.5","15.0","17.3","20.9","1.0"
"Transportation and warehousing","21.8","26.6","17.2","21.7","12.1","0.5"
"Retail trade","21.7","19.6","17.6","10.7","29.3","1.1"
"Mining, quarrying, and oil and gas extraction","18.1","28.3","17.1","27.2","9.2","0.2"
"Construction","17.3","25.0","17.0","19.8","20.5","0.3"
"Wholesale trade","15.5","25.1","22.5","20.0","17.0","0.0"
"Manufacturing","14.3","25.7","18.9","18.0","21.7","1.5"
"Professional, scientific and technical services","13.5","21.4","17.1","27.3","19.5","1.1"
"Health care and social assistance","11.7","33.4","18.2","22.9","12.8","1.0"
"Real estate and rental and leasing","10.9","15.7","15.8","38.9","17.4","1.3"
"Agriculture, forestry, fishing and hunting","6.1","15.9","19.0","34.7","24.1","0.2"
