﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"House prices have risen across Canada during the pandemic"

"DESCRIPTION"
"Multiple Listing Service Home Price Index, year-over-year percentage change, monthly data"
""
"Last observation: February 2021"
""
"Sources: Canadian Real Estate Association and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=220260"

"SERIES"
"id","label","description"
"FSHUB_20210317_C3_S1","Greater Vanvouver Area, Vancouver Island, Victoria and Fraser Valley",""
"FSHUB_20210317_C3_S2","Greater Toronto Area, Barrie and District, and Guelph and District",""
"FSHUB_20210317_C3_S3","Calgary, Edmonton, Saskatoon and Regina",""
"FSHUB_20210317_C3_S4","Ottawa, Montréal and Moncton",""
"FSHUB_20210317_C3_S5","Canada",""

"OBSERVATIONS"
"date","FSHUB_20210317_C3_S1","FSHUB_20210317_C3_S2","FSHUB_20210317_C3_S3","FSHUB_20210317_C3_S4","FSHUB_20210317_C3_S5"
"2012-01-01","3.862893","7.810058","1.953855","4.069628","4.854911"
"2012-02-01","3.470732","7.420295","2.277870","4.048217","4.580788"
"2012-03-01","2.632993","7.815301","1.917601","3.732853","4.505252"
"2012-04-01","1.919833","7.842776","2.437288","4.242697","4.514176"
"2012-05-01","1.557746","7.864814","2.720363","3.851151","4.632675"
"2012-06-01","0.439296","7.708912","3.197838","3.868631","4.315761"
"2012-07-01","-0.542119","6.916792","3.211164","3.889347","4.025020"
"2012-08-01","-1.090296","6.371705","3.299792","3.342317","3.709721"
"2012-09-01","-1.069196","6.116545","3.488135","3.142939","3.563715"
"2012-10-01","-1.130805","5.429919","3.828828","2.757364","3.336024"
"2012-11-01","-1.681803","5.051792","4.057275","2.313031","3.083110"
"2012-12-01","-2.302970","4.436870","4.544056","2.480226","2.884615"
"2013-01-01","-2.691705","4.101552","4.382602","2.031368","2.687600"
"2013-02-01","-2.768512","3.608066","4.586666","2.009787","2.813910"
"2013-03-01","-2.983738","3.332404","4.922426","1.941629","2.724147"
"2013-04-01","-3.234432","3.205569","4.882070","1.044382","2.554648"
"2013-05-01","-3.689863","3.063526","4.746715","1.074062","2.253078"
"2013-06-01","-2.844661","3.119426","4.628288","0.853257","2.435192"
"2013-07-01","-1.920856","3.569242","4.866219","0.850214","2.745098"
"2013-08-01","-1.090862","3.854711","5.249654","1.152138","3.002611"
"2013-09-01","-0.686580","4.331146","5.603343","0.420001","3.310740"
"2013-10-01","-0.465884","4.946060","5.555647","0.693767","3.644884"
"2013-11-01","0.363294","5.806738","5.750329","1.013840","4.057217"
"2013-12-01","1.494850","6.247107","5.947360","0.325262","4.335410"
"2014-01-01","2.344162","7.054179","6.363863","0.975101","4.690334"
"2014-02-01","2.419694","7.323490","6.634732","0.717755","4.776659"
"2014-03-01","2.889696","7.283271","6.958592","0.238588","4.788877"
"2014-04-01","3.019758","7.104543","7.136674","1.093807","4.853621"
"2014-05-01","3.653617","7.071978","7.440611","1.018339","4.944914"
"2014-06-01","3.763408","7.472872","7.335879","0.977874","5.214724"
"2014-07-01","3.596910","7.613806","7.152770","0.746615","5.114504"
"2014-08-01","3.913927","7.596160","6.780562","0.543246","5.145754"
"2014-09-01","4.063891","7.473188","6.385958","0.966820","5.097149"
"2014-10-01","4.687755","7.770291","6.279980","1.072228","5.275057"
"2014-11-01","4.746863","7.588933","6.087384","1.517552","5.248688"
"2014-12-01","4.917218","7.858804","5.755840","1.242073","5.324708"
"2015-01-01","4.944060","7.636000","5.180843","0.253203","5.074257"
"2015-02-01","5.560406","7.783977","3.864924","0.598459","4.854608"
"2015-03-01","6.110126","7.978483","3.047570","1.412148","4.889435"
"2015-04-01","7.115912","8.461050","1.633882","0.903699","4.898359"
"2015-05-01","7.685745","8.579775","0.662917","1.375395","4.882813"
"2015-06-01","8.318664","8.835100","0.106165","1.379031","4.907677"
"2015-07-01","9.175458","9.273942","-0.215970","1.224010","5.180344"
