﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Physical risk scores for the Bank of Canada’s portfolio of provincial securities"

"LINK"
"https://www.bankofcanada.ca/?p=238230"

"SERIES"
"id","label","description"
"TCFD_2023_C4_S1","2022",""
"TCFD_2023_C4_S2","2023",""

"OBSERVATIONS"
"k","TCFD_2023_C4_S1","TCFD_2023_C4_S2"
"Total score","31.08","31.50"
"Floods","39.55","39.20"
"Heat stress","26.32","25.80"
"Hurricanes","29.54","29.20"
"Sea-level rise","10.92","11.50"
"Water stress","33.73","34.40"
"Wildfires","14.90","15.80"
