﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Output price growth is stable and elevated"

"DESCRIPTION"
"Right axis: Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser or the same rate as over the past 12 months? (balance of opinion) Left axis: Probe on the magnitude of change (percent of sample)"

"LINK"
"https://www.bankofcanada.ca/?p=223172"

"SERIES"
"id","label","description"
"BOS_2021Q3_C12_S1","Increase slightly (left scale)",""
"BOS_2021Q3_C12_S2","Increase significantly (left scale)",""
"OUTPUTS","Balance of Opinion","Output Price Inflation - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"

"OBSERVATIONS"
"date","BOS_2021Q3_C12_S1","BOS_2021Q3_C12_S2","OUTPUTS"
"1999Q1","","","-9"
"1999Q2","","","10"
"1999Q3","","","7"
"1999Q4","","","2"
"2000Q1","","","15"
"2000Q2","","","5"
"2000Q3","","","6"
"2000Q4","","","6"
"2001Q1","","","-5"
"2001Q2","","","-17"
"2001Q3","","","-5"
"2001Q4","","","-27"
"2002Q1","","","-11"
"2002Q2","","","14"
"2002Q3","","","12"
"2002Q4","","","-2"
"2003Q1","","","-1"
"2003Q2","","","-7"
"2003Q3","","","3"
"2003Q4","","","-19"
"2004Q1","","","-4"
"2004Q2","","","-4"
"2004Q3","","","10"
"2004Q4","","","-15"
"2005Q1","","","8"
"2005Q2","","","-2"
"2005Q3","","","11"
"2005Q4","","","3"
"2006Q1","","","5"
"2006Q2","","","7"
"2006Q3","","","-8"
"2006Q4","","","-2"
"2007Q1","","","-3"
"2007Q2","","","-9"
"2007Q3","","","-4"
"2007Q4","","","2"
"2008Q1","","","11"
"2008Q2","","","20"
"2008Q3","","","-5"
"2008Q4","","","-23"
"2009Q1","","","-35"
"2009Q2","","","-10"
"2009Q3","","","3"
"2009Q4","","","10"
"2010Q1","","","28"
"2010Q2","","","28"
"2010Q3","","","29"
"2010Q4","","","23"
"2011Q1","","","14"
"2011Q2","","","13"
"2011Q3","","","-9"
"2011Q4","","","-7"
"2012Q1","","","-1"
"2012Q2","","","3"
"2012Q3","","","12"
"2012Q4","","","-3"
"2013Q1","","","-7"
"2013Q2","","","8"
"2013Q3","","","12"
"2013Q4","","","9"
"2014Q1","","","14"
"2014Q2","","","6"
"2014Q3","","","8"
"2014Q4","","","-5"
"2015Q1","","","5"
"2015Q2","","","-13"
"2015Q3","","","10"
"2015Q4","","","-17"
"2016Q1","43.33","25.00","0"
"2016Q2","36.84","17.54","-3"
"2016Q3","41.67","9.26","-10"
"2016Q4","46.96","22.61","24"
"2017Q1","42.34","16.22","-3"
"2017Q2","42.24","20.69","14"
"2017Q3","47.32","17.86","0"
"2017Q4","51.82","16.36","2"
"2018Q1","46.15","23.93","6"
"2018Q2","46.15","23.93","12"
"2018Q3","47.01","23.93","12"
"2018Q4","48.70","24.35","10"
"2019Q1","44.95","14.68","-6"
"2019Q2","48.62","14.68","7"
"2019Q3","43.86","21.05","5"
"2019Q4","44.04","11.01","-4"
"2020Q1","46.23","7.55","-6"
"2020Q2","26.89","16.81","-20"
"2020Q3","34.17","25.00","0"
"2020Q4","33.04","23.21","15"
"2021Q1","40.00","36.80","45"
"2021Q2","37.70","36.07","26"
"2021Q3","36.00","36.80","8"
