﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Classification of deposit liabilities - Foreign currency deposits"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196861"

"SERIES"
"id","label","description"
"K1254_1263","Demand and notice deposits","Foreign currency deposits"
"K1246_1255","Governments","Foreign currency deposits - Demand and notice deposits"
"KTOT1PG4","Other Canadian","Foreign currency deposits - Demand and notice deposits"
"K1247_1256","Deposit-taking institutions","Foreign currency deposits - Demand and notice deposits - Other Canadian - Financial institutions"
"K1248_1257","Other","Foreign currency deposits - Demand and notice deposits - Other Canadian - Financial institutions"
"K1249_1258","Non-financial corporations","Foreign currency deposits - Demand and notice deposits - Other Canadian"
"K1250_1259","Unincorporated businesses","Foreign currency deposits - Demand and notice deposits - Other Canadian"
"K1251_1260","Individuals","Foreign currency deposits - Demand and notice deposits - Other Canadian"
"KTOT2PG4","Non-residents","Foreign currency deposits - Demand and notice deposits"
"K1252_1261","Deposit-taking institutions","Foreign currency deposits - Demand and notice deposits - Non-residents"
"K1253_1262","Other","Foreign currency deposits - Demand and notice deposits - Non-residents"
"K1274","Fixed-term deposits","Foreign currency deposits"
"K1264","Governments","Foreign currency deposits - Fixed-term deposits"
"KTOT1PG5","Other Canadian","Foreign currency deposits - Fixed-term deposits"
"K1265","Deposit-taking institutions","Foreign currency deposits - Fixed-term deposits - Other Canadian - Financial institutions"
"K1266","Other","Foreign currency deposits - Fixed-term deposits - Other Canadian - Financial institutions"
"K1267","Non-financial corporations","Foreign currency deposits - Fixed-term deposits - Other Canadian"
"K1268","Unincorporated businesses","Foreign currency deposits - Fixed-term deposits - Other Canadian"
"K1269","Individuals","Foreign currency deposits - Fixed-term deposits - Other Canadian"
"KTOT2PG5","Non-residents","Foreign currency deposits - Fixed-term deposits"
"K1270","Deposit-taking institutions","Foreign currency deposits - Fixed-term deposits - Non-residents"
"K1271","Other","Foreign currency deposits - Fixed-term deposits - Non-residents"
"K1272","Bearer deposit notes and other negotiable notes","Foreign currency deposits - Fixed-term deposits"
"K1275","Booked at securities subsidiaries","Foreign currency deposits"
"K1276","Total foreign currency deposits","Foreign currency deposits"

"OBSERVATIONS"
"date","K1254_1263","K1246_1255","KTOT1PG4","K1247_1256","K1248_1257","K1249_1258","K1250_1259","K1251_1260","KTOT2PG4","K1252_1261","K1253_1262","K1274","K1264","KTOT1PG5","K1265","K1266","K1267","K1268","K1269","KTOT2PG5","K1270","K1271","K1272","K1275","K1276"
"1982Q1","9252","107","1809","73","377","958","153","241","7336","3054","4282","143978","939","10726","2835","3238","2537","280","1837","122333","77292","45040","9980","0","153231"
"1982Q2","9677","35","2182","137","400","1056","209","378","7461","2980","4480","151774","1514","13478","3446","3485","3636","384","2527","127070","76828","50241","9712","0","161451"
"1982Q3","9199","76","1920","141","433","839","130","347","7203","3063","4140","140040","2020","13770","4067","2467","4405","606","2225","114689","77868","36821","9560","0","149239"
"1982Q4","9344","57","1903","168","395","893","105","341","7384","2970","4414","139391","1998","14172","3913","2661","5121","397","2080","113659","76996","36663","9561","0","148734"
"1983Q1","10452","433","1804","102","328","696","117","503","8215","3469","4746","140699","1679","14842","4699","2666","4948","496","2034","113301","74829","38472","10877","0","151151"
"1983Q2","9881","58","1954","100","372","873","122","475","7868","3135","4733","139802","1725","13851","4601","2921","4135","444","1750","110375","71251","39124","13851","0","149682"
"1983Q3","10690","45","1733","24","294","906","81","416","8912","3910","5003","140456","1271","13419","4633","2501","4196","325","1764","112523","70959","41564","13243","0","151146"
"1983Q4","10764","30","1883","20","246","1079","102","426","8850","3869","4981","140864","1127","13146","4143","2165","4457","522","1859","112806","71681","41125","13786","0","151628"
"1984Q1","10896","120","1749","15","264","919","97","446","9027","3636","5391","149421","1527","16059","4880","3253","5292","630","2006","117657","73571","44086","14178","0","160317"
"1984Q2","11140","38","1884","24","215","936","169","538","9218","4178","5040","156539","1490","15960","4581","2871","5873","475","2160","122609","77148","45462","16479","0","167679"
"1984Q3","14112","47","2069","26","290","1098","89","563","11995","4316","7679","161302","1546","15681","4942","2951","5289","347","2152","128955","76712","52243","15120","0","175414"
"1984Q4","15742","69","2626","39","354","1509","103","616","13047","4556","8491","160992","1430","15629","5093","3287","4620","506","2124","125606","77007","48599","18327","0","176734"
"1985Q1","14674","55","2427","49","394","1220","101","664","12192","3332","8860","174607","1863","18185","6449","3482","5531","546","2176","135815","85877","49938","18745","0","189282"
"1985Q2","16865","73","2712","120","243","1433","196","720","14080","4879","9201","166640","1361","16549","4638","3165","6079","312","2354","129406","80720","48686","19323","0","183505"
"1985Q3","18321","86","2790","87","347","1367","226","762","15444","5578","9866","167806","1248","16634","5102","3261","5545","484","2241","129382","78963","50419","20542","0","186126"
"1985Q4","19246","144","2947","139","410","1464","140","794","16155","6129","10026","171440","1008","16872","6320","2848","5134","344","2227","133436","78352","55084","20124","0","190686"
"1986Q1","19066","273","2961","87","379","1412","167","916","15833","5172","10661","177366","1735","18898","6021","3578","6738","377","2184","133865","76469","57396","22869","0","196433"
"1986Q2","18382","98","3328","92","408","1591","191","1044","14957","3647","11310","168582","1511","17280","5153","3398","6342","215","2172","126820","73864","52956","22971","0","186965"
"1986Q3","19741","86","3498","108","495","1454","224","1216","16157","3964","12193","168794","1706","16742","4556","3242","6494","352","2097","126281","71960","54321","24065","0","188535"
"1986Q4","20756","549","3959","190","421","1765","269","1314","16248","4488","11760","171220","1063","16115","4274","3033","6454","350","2004","130551","73838","56713","23492","0","191976"
