﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chart 2"

"DESCRIPTION"
"Note: In 2007-08, fairness consideration and other wages changes were not provided."

"LINK"
"https://www.bankofcanada.ca/?p=227854"

"SERIES"
"id","label","description"
"SAN_SARA20211118_C2_S1","Average importance, WSS08",""
"SAN_SARA20211118_C2_S2","Average importance, WSS20",""

"OBSERVATIONS"
"k","SAN_SARA20211118_C2_S1","SAN_SARA20211118_C2_S2"
"Market wage rate","2.5","2.5"
"Ability to attract and/or retain","2.3","2.4"
"Firm’s profitability","2.4","2.3"
"Worker’s productivity","2.2","2.3"
"Inflation/cost of living","2.0","2.2"
"Fairness considerations","0.0","2.2"
"Other wages (public sector, union, minimum)","0.0","1.7"
