﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Borrowing rates declined in the spring of 2020 and have remained low"

"DESCRIPTION"
"Interest rates on bank loans and corporate bonds, monthly data"
""
"Last observation: February 2021"
""
"Note: Major banks in this chart represent Canada's six largest banks, legally designated as domestic systemically important banks (or D-SIBs)."
""
"Sources: Office of the Superintendent of Financial Institutions and Intercontinental Exchange Bank of America Merrill Lynch"

"LINK"
"https://www.bankofcanada.ca/?p=220700"

"SERIES"
"id","label","description"
"SAN_MIKA20210412_C3_S1","Interest rate major banks charged on new loans",""
"SAN_MIKA20210412_C3_S2","Interest rate major banks charged on existing loans",""
"SAN_MIKA20210412_C3_S3","Canada non-financial corporate bond index",""

"OBSERVATIONS"
"date","SAN_MIKA20210412_C3_S1","SAN_MIKA20210412_C3_S2","SAN_MIKA20210412_C3_S3"
"2019-10-31","3.9","4.3","2.976434783"
"2019-11-30","4.1","4.3","2.973363636"
"2019-12-31","3.8","4.2","2.978952381"
"2020-01-31","3.9","4.2","2.836318182"
"2020-02-29","3.9","4.3","2.654809524"
"2020-03-31","2.9","3.2","2.952590909"
"2020-04-30","2.5","3.1","3.249142857"
"2020-05-31","2.5","3.1","2.861000000"
"2020-06-30","2.7","3.1","2.546227273"
"2020-07-31","2.7","3.1","2.373304348"
"2020-08-31","2.7","3.1","2.233238095"
"2020-09-30","2.7","3.1","2.184000000"
"2020-10-31","2.7","3.1","2.279391304"
"2020-11-30","2.6","3.0","2.259904762"
"2020-12-31","2.7","3.0","2.141500000"
"2021-01-31","2.7","3.0","2.110333333"
"2021-02-28","2.6","2.9","2.261428571"
