﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chart 13: Objectives of investment spending"

"DESCRIPTION"
"What is the primary objective of your firm’s investment spending? (Multiple response options, share of firms)"
""
"Business Outlook Survey"

"LINK"
"https://www.bankofcanada.ca/?p=205970"

"SERIES"
"id","label","description"
"BOSDATAPAGE_20240307_C1_S1","Improve productivity","Objectives of investment spending - What is the primary objective for your firm’s investment spending? (Multiple response options, share of firms)"
"BOSDATAPAGE_20240307_C1_S2","Increase Output","Objectives of investment spending - What is the primary objective for your firm’s investment spending? (Multiple response options, share of firms)"
"BOSDATAPAGE_20240307_C1_S3","Replace or repair machinery or equipment","Objectives of investment spending - What is the primary objective for your firm’s investment spending? (Multiple response options, share of firms)"

"OBSERVATIONS"
"date","BOSDATAPAGE_20240307_C1_S1","BOSDATAPAGE_20240307_C1_S2","BOSDATAPAGE_20240307_C1_S3"
"2010Q1","32.0","41.0","56.0"
"2010Q2","37.0","39.0","78.0"
"2010Q3","41.0","42.0","62.0"
"2010Q4","30.0","42.0","69.0"
"2011Q1","38.0","42.0","67.0"
"2011Q2","38.0","42.0","57.0"
"2011Q3","25.0","41.0","71.0"
"2011Q4","30.0","49.0","55.0"
"2012Q1","44.0","42.0","59.0"
"2012Q2","38.0","53.0","69.0"
"2012Q3","26.0","51.0","62.0"
"2012Q4","28.0","43.0","62.0"
"2013Q1","25.0","35.0","64.0"
"2013Q2","26.0","42.0","64.0"
"2013Q3","29.0","43.0","78.0"
"2013Q4","26.0","45.0","65.0"
"2014Q1","26.0","46.0","62.0"
"2014Q2","22.0","39.0","76.0"
"2014Q3","19.0","40.0","76.0"
"2014Q4","30.0","48.0","65.0"
"2015Q1","21.0","48.0","65.0"
"2015Q2","29.0","42.0","64.0"
"2015Q3","27.0","48.0","60.0"
"2015Q4","29.0","30.0","66.0"
"2016Q1","18.0","42.0","68.0"
"2016Q2","25.0","47.0","56.0"
"2016Q3","27.0","44.0","65.0"
"2016Q4","37.0","47.0","62.0"
"2017Q1","31.0","41.0","62.0"
"2017Q3","36.0","49.0","50.0"
"2017Q4","33.0","50.0","48.0"
"2018Q1","32.0","44.0","58.0"
"2018Q2","30.0","45.0","55.0"
"2018Q3","47.0","57.0","41.0"
"2018Q4","36.0","55.0","44.0"
"2019Q1","40.0","56.0","52.0"
"2019Q2","31.0","49.0","50.0"
"2019Q3","39.0","49.0","59.0"
"2019Q4","33.0","46.0","59.0"
"2020Q1","41.0","46.0","55.0"
"2020Q2","42.0","29.0","71.0"
"2020Q3","37.0","50.0","62.0"
"2020Q4","50.0","48.0","49.0"
"2021Q1","46.0","56.0","53.0"
"2021Q2","39.0","56.0","51.0"
"2021Q3","49.0","62.0","58.0"
"2021Q4","45.0","56.0","49.0"
"2022Q1","53.0","55.0","55.0"
"2022Q2","38.0","54.0","56.0"
"2022Q3","52.0","43.0","52.0"
"2022Q4","44.0","47.0","58.0"
"2023Q1","35.0","58.0","56.0"
"2023Q2","43.0","54.0","53.0"
"2023Q3","28.0","40.0","60.0"
"2023Q4","42.0","40.0","57.0"
"2024Q1","26.0","39.0","63.0"
