﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Consumers see a future with cash"

"DESCRIPTION"
"Consumers see a future with cash"

"LINK"
"https://www.bankofcanada.ca/?p=231507"

"SERIES"
"id","label","description"
"MOP_CONSUMER_FUTURE_REPORTED_CASHLESS","Reported cashless","Consumers see a future with cash - Reported Cashless"
"MOP_CONSUMER_FUTURE_CASHLESS_5YR","Cashless within 5 years","Consumers see a future with cash - Cashless within 5 years"
"MOP_CONSUMER_FUTURE_CASHLESS_5YR_MORE","Cashless in more than 5 years","Consumers see a future with cash - Cashless in more than 5 years"
"MOP_CONSUMER_FUTURE_CASHLESS_NO_PLAN","No plans to go cashless","Consumers see a future with cash - No plans to go cashless"
"MOP_CONSUMER_FUTURE_ACTUALLY_CASHLESS","Actually cashless","Consumers see a future with cash - Actually Cashless"

"OBSERVATIONS"
"date","MOP_CONSUMER_FUTURE_REPORTED_CASHLESS","MOP_CONSUMER_FUTURE_CASHLESS_5YR","MOP_CONSUMER_FUTURE_CASHLESS_5YR_MORE","MOP_CONSUMER_FUTURE_CASHLESS_NO_PLAN","MOP_CONSUMER_FUTURE_ACTUALLY_CASHLESS"
"2019-08-01","10","6","2","82","4"
"2020-04-01","19","6","1","74","10"
"2020-07-01","14","7","1","78","6"
"2020-11-01","12","7","1","80","5"
"2021-04-01","13","7","1","78","6"
"2021-08-01","13","5","1","81","6"
"2021-11-01","14","6","2","79","7"
"2022-09-01","15","6","1","77",""
"2022-11-01","13","5","1","80","5"
"2023-01-01","13","5","2","80","5"
