﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Change in short-term risk of a shock that could impair the financial system"

"DESCRIPTION"
"Percentage of respondents"
""
"Note: Respondents report how much risks have changed over the past six months. The change-in-risk index measures the average reported change, not the level of risk. Change-in-risk index weights: decreased materially: -2 points; decreased slightly: -1 point; remained unchanged: 0 points; increased slightly: 1 point; increased materially: 2 points. There was no Financial System Survey in spring 2020 due to the COVID-19 pandemic."
""
"Source: Bank of Canada Spring 2021 Financial System Survey"

"LINK"
"https://www.bankofcanada.ca/?p=220798"

"SERIES"
"id","label","description"
"FSS_2021SPRING_C1_S1","Decreased materially",""
"FSS_2021SPRING_C1_S2","Decreased slightly",""
"FSS_2021SPRING_C1_S3","Remained unchanged",""
"FSS_2021SPRING_C1_S4","Increased slightly",""
"FSS_2021SPRING_C1_S5","Increased materially",""
"FSS_2021SPRING_C1_S6","Risk index",""

"OBSERVATIONS"
"k","FSS_2021SPRING_C1_S1","FSS_2021SPRING_C1_S2","FSS_2021SPRING_C1_S3","FSS_2021SPRING_C1_S4","FSS_2021SPRING_C1_S5","FSS_2021SPRING_C1_S6"
"Spring 2018","0.0","4.7","54.7","39.1","1.6","0.4"
"Autumn 2018","0.0","9.8","61.0","29.3","0.0","0.2"
"Spring 2019","0.0","5.4","56.8","37.8","0.0","0.3"
"Autumn 2019","0.0","8.5","42.6","44.7","4.3","0.4"
"Autumn 2020","4.4","6.7","6.7","37.8","44.4","1.1"
"Spring 2021","10.7","28.6","28.6","25.0","7.1","-0.1"
