﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Combined mortgage-HELOC loan plans"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=217189"

"SERIES"
"id","label","description"
"v1325929553","Total","Authorized amounts"
"v1325929554","50% or less","Authorized amounts - Loan-to-value ratio (LTV ratio)"
"v1325929555","> 50% to ≤ 65%","Authorized amounts - Loan-to-value ratio (LTV ratio)"
"v1325929556","Over 65%","Authorized amounts - Loan-to-value ratio (LTV ratio)"
"v1325929557","Total","Drawn amounts"
"v1325929558","50% or less","Drawn amounts - Loan-to-value ratio (LTV ratio)"
"v1325929559","> 50% to ≤ 65%","Drawn amounts - Loan-to-value ratio (LTV ratio)"
"v1325929560","Over 65%","Drawn amounts - Loan-to-value ratio (LTV ratio)"

"OBSERVATIONS"
"date","v1325929553","v1325929554","v1325929555","v1325929556","v1325929557","v1325929558","v1325929559","v1325929560"
"2019Q1","734365","279402","203795","251168","512434","165566","143488","203380"
"2019Q2","748526","279547","208836","260144","522435","159547","147689","215199"
"2019Q3","761627","282359","213475","265793","533127","163911","150642","218573"
"2019Q4","775480","283714","216520","275246","541766","163630","152006","226130"
"2020Q1","788168","287213","220528","280427","549701","164820","154520","230362"
"2020Q2","807308","302615","225687","279005","559475","171859","158786","228830"
"2020Q3","830772","317935","231462","281375","577435","180530","165047","231858"
"2020Q4","861178","333379","245223","282576","599256","189077","176613","233566"
"2021Q1","886755","339958","261530","285267","616047","191576","188894","235576"
"2021Q2","930342","383189","281128","266025","650350","219481","208800","222070"
"2021Q3","967174","447914","296615","222645","679842","271008","223203","185632"
"2021Q4","1006176","459120","301834","245222","709754","277531","227506","204717"
"2022Q1","1044102","495965","303977","244161","736762","300879","232152","203731"
"2022Q2","1092585","560408","308576","223600","773435","348238","238626","186571"
"2022Q3","1117239","565972","325705","225562","789373","337813","255230","196330"
"2022Q4","1133668","491173","322994","319500","796951","287615","243079","266256"
"2023Q1","1145866","450828","315697","379340","797825","253753","230827","313245"
"2023Q2","1159500","464385","321985","373130","803994","258248","236346","309400"
"2023Q3","1167968","502055","344902","321010","805042","281959","254599","268485"
"2023Q4","1174469","493610","344281","336579","805242","274314","251802","279126"
"2024Q1","1184213","478856","340810","364548","807370","260131","246895","300344"
