﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"CORRA Compounded Index"

"DESCRIPTION"
"The CORRA Compounded Index is a measure of the cumulative impact of CORRA compounding over time, starting from a base value of 100 on June 12, 2020. The index can be used to calculate CORRA compounded between any two dates. This index is provided for informational purposes only."

"LINK"
"https://www.bankofcanada.ca/?p=212119"

"SERIES"
"id","label","description"
"CORRA.COMPOUNDED.INDEX","CORRA Compounded Index","The CORRA Compounded Index is a measure of the cumulative impact of CORRA compounding over time, starting from a base value of 100 on June 12, 2020. The index can be used to calculate CORRA compounded between any two dates. This index is provided for informational purposes only."

"OBSERVATIONS"
"date","CORRA.COMPOUNDED.INDEX"
"2020-06-12","100.00000000"
"2020-06-15","100.00197260"
"2020-06-16","100.00257535"
"2020-06-17","100.00320551"
"2020-06-18","100.00386306"
"2020-06-19","100.00449322"
"2020-06-22","100.00654811"
"2020-06-23","100.00723309"
"2020-06-24","100.00791807"
"2020-06-25","100.00860305"
"2020-06-26","100.00928804"
"2020-06-29","100.01134303"
"2020-06-30","100.01202804"
"2020-07-02","100.01339807"
"2020-07-03","100.01408309"
"2020-07-06","100.01589156"
"2020-07-07","100.01649440"
"2020-07-08","100.01717944"
"2020-07-09","100.01786449"
"2020-07-10","100.01854955"
"2020-07-13","100.02060472"
"2020-07-14","100.02123499"
"2020-07-15","100.02192007"
"2020-07-16","100.02260515"
"2020-07-17","100.02329023"
"2020-07-20","100.02534551"
"2020-07-21","100.02603061"
"2020-07-22","100.02671572"
"2020-07-23","100.02740084"
"2020-07-24","100.02808596"
"2020-07-27","100.03014133"
"2020-07-28","100.03082647"
"2020-07-29","100.03151161"
"2020-07-30","100.03214194"
"2020-07-31","100.03277228"
"2020-08-04","100.03551291"
"2020-08-05","100.03614327"
"2020-08-06","100.03677363"
"2020-08-07","100.03745882"
"2020-08-10","100.03934994"
"2020-08-11","100.04003514"
"2020-08-12","100.04066553"
"2020-08-13","100.04129592"
"2020-08-14","100.04192632"
"2020-08-17","100.04381752"
"2020-08-18","100.04444793"
"2020-08-19","100.04507835"
"2020-08-20","100.04576359"
"2020-08-21","100.04639402"
"2020-08-24","100.04828530"
"2020-08-25","100.04891574"
"2020-08-26","100.04954619"
"2020-08-27","100.05017664"
"2020-08-28","100.05086191"
"2020-08-31","100.05291775"
"2020-09-01","100.05360305"
