﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The share of new mortgages with a high loan-to-income ratio has surpassed its 2016‒17 peak"

"DESCRIPTION"
"Share of new mortgages with a loan-to-income ratio greater than 450 percent"
""
"Last observation: 2020Q4"
""
"Note: Data include purchases and refinancing originated by federally regulated financial institutions. Insured mortgages have a loan-to-value ratio greater than 80 percent. Uninsured mortgages have a loan-to-value ratio of 80 percent or less. A small portion of mortgages issued with a loan-to-value ratio of 80 percent or less are insured; however, these do not have a material impact on the plotted series."
""
"Sources: Department of Finance Canada, regulatory filings of Canadian banks and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=220859"

"SERIES"
"id","label","description"
"FSR_2021_C4_S1","Insured mortgages",""
"FSR_2021_C4_S2","Uninsured mortgages",""
"FSR_2021_C4_S3","Total mortgages",""

"OBSERVATIONS"
"date","FSR_2021_C4_S1","FSR_2021_C4_S2","FSR_2021_C4_S3"
"2014-03-31","11.7","12.4","12.3"
"2014-06-30","12.1","12.0","12.0"
"2014-09-30","14.9","13.2","13.6"
"2014-12-31","15.6","13.6","14.0"
"2015-03-31","16.1","14.0","14.3"
"2015-06-30","16.0","15.7","15.7"
"2015-09-30","18.9","16.9","17.3"
"2015-12-31","19.1","16.6","17.1"
"2016-03-31","18.9","16.6","16.9"
"2016-06-30","17.3","16.7","16.8"
"2016-09-30","20.8","18.2","18.6"
"2016-12-31","20.0","18.5","18.8"
"2017-03-31","14.3","19.4","18.7"
"2017-06-30","10.7","19.2","17.9"
"2017-09-30","11.5","19.8","18.4"
"2017-12-31","10.6","18.9","17.7"
"2018-03-31","10.2","17.1","16.2"
"2018-06-30","6.8","13.4","12.3"
"2018-09-30","6.4","14.2","12.9"
"2018-12-31","6.5","13.8","12.6"
"2019-03-31","6.4","14.0","13.0"
"2019-06-30","5.6","14.4","12.9"
"2019-09-30","7.4","16.2","14.7"
"2019-12-31","9.3","17.3","16.1"
"2020-03-31","9.5","18.1","17.0"
"2020-06-30","9.9","17.8","16.5"
"2020-09-30","12.7","19.7","18.4"
"2020-12-31","16.6","22.6","21.7"
