﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Regional distribution of selected assets - Bank notes and coin other than gold and silver bullion"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196067"

"SERIES"
"id","label","description"
"V52354232","Newfoundland and Labrador","Bank notes and coin other than gold and silver bullion"
"V52354268","Prince Edward Island","Bank notes and coin other than gold and silver bullion"
"V52354304","Nova Scotia","Bank notes and coin other than gold and silver bullion"
"V52354340","New Brunswick","Bank notes and coin other than gold and silver bullion"
"V52354376","Québec","Bank notes and coin other than gold and silver bullion"
"V52354412","Ontario","Bank notes and coin other than gold and silver bullion"
"V52354448","Manitoba","Bank notes and coin other than gold and silver bullion"
"V52354484","Saskatchewan","Bank notes and coin other than gold and silver bullion"
"V52354520","Alberta","Bank notes and coin other than gold and silver bullion"
"V52354556","British Columbia","Bank notes and coin other than gold and silver bullion"
"V52354628","Yukon","Bank notes and coin other than gold and silver bullion"
"V52354700","Northwest Territories","Bank notes and coin other than gold and silver bullion"
"V52354736","Nunavut","Bank notes and coin other than gold and silver bullion"
"V52354830","International","Bank notes and coin other than gold and silver bullion"
"V52354196","Canada and international","Bank notes and coin other than gold and silver bullion"

"OBSERVATIONS"
"date","V52354232","V52354268","V52354304","V52354340","V52354376","V52354412","V52354448","V52354484","V52354520","V52354556","V52354628","V52354700","V52354736","V52354830","V52354196"
"1981Q4","41","7","73","48","498","879","88","51","236","240","","","","","2270"
"1982Q1","32","7","58","44","404","696","73","45","205","211","","","","","1878"
"1982Q2","34","6","52","34","407","691","77","44","202","206","","","","","1852"
"1982Q3","33","6","54","39","337","757","77","41","228","209","","","","","1869"
"1982Q4","45","8","75","51","455","1037","105","60","266","276","","","","","2497"
"1983Q1","33","4","44","30","264","649","65","38","181","171","","","","","1563"
"1983Q2","27","5","45","33","285","694","79","44","199","197","","","","","1693"
"1983Q3","35","5","50","34","258","755","72","46","223","226","","","","","1776"
"1983Q4","49","11","89","54","488","1219","119","63","298","327","","","","","2822"
"1984Q1","30","6","52","35","273","788","80","42","211","210","","","","","1804"
"1984Q2","34","6","59","43","376","834","93","47","217","253","","","","","2034"
"1984Q3","38","7","58","38","340","912","82","53","246","245","","","","","2126"
"1984Q4","51","11","106","69","648","1421","135","74","303","351","","","","","3322"
"1985Q1","32","6","62","44","361","1000","87","57","233","235","","","","","2228"
"1985Q2","37","7","70","44","454","1061","113","57","248","269","","","","","2468"
"1985Q3","44","9","78","57","508","1162","126","63","261","305","","","","","2716"
"1985Q4","68","12","119","72","632","1703","155","76","357","400","","","","","3749"
"1986Q1","43","9","85","59","590","1241","122","67","275","304","","","","","2904"
"1986Q2","43","9","90","52","578","1229","145","66","283","350","","","","","2959"
"1986Q3","52","8","96","56","608","1254","141","63","277","364","","","","","3041"
"1986Q4","70","13","130","73","782","1797","179","89","359","422","","","","","4090"
"1987Q1","50","8","96","59","593","1353","112","66","266","329","","","","","3065"
"1987Q2","48","9","107","66","710","1501","147","74","296","360","","","","","3456"
"1987Q3","51","7","98","63","671","1478","131","72","320","361","","","","","3405"
"1987Q4","69","12","126","78","920","1959","173","118","406","410","","","","","4450"
"1988Q1","43","7","82","53","586","1243","120","72","278","313","","","","","2932"
"1988Q2","49","8","76","66","709","1319","127","82","305","343","","","","","3224"
"1988Q3","45","7","87","56","594","1395","120","74","310","344","","","","","3213"
"1988Q4","74","14","128","84","918","2244","165","112","434","518","","","","","4891"
"1989Q1","57","9","93","63","567","1397","115","73","301","360","","","","","3186"
"1989Q2","52","10","85","62","730","1463","138","97","332","372","","","","","3487"
"1989Q3","51","8","92","59","589","1485","123","87","314","433","","","","","3398"
"1989Q4","76","17","142","99","946","2093","165","119","442","587","","","","","4927"
"1990Q1","60","7","90","59","548","1289","100","83","309","326","","","","","3316"
"1990Q2","57","10","92","65","739","1549","146","97","364","449","","","","","3756"
"1990Q3","67","10","101","66","597","1622","134","93","367","415","","","","","3633"
"1990Q4","94","15","158","121","977","2371","194","122","502","660","","","","","5581"
"1991Q1","59","9","100","68","677","1588","134","91","372","430","","","","","3728"
"1991Q2","63","11","107","67","742","1642","151","100","448","485","","","","","4043"
"1991Q3","73","13","134","87","710","1875","149","100","426","490","","","","","4277"
"1991Q4","102","19","164","116","1041","2619","198","133","573","717","","","","","6010"
"1992Q1","78","14","125","89","710","1825","144","98","419","496","","","","","4260"
"1992Q2","74","13","125","90","788","1804","165","100","465","524","","","","","4425"
"1992Q3","73","15","131","91","724","1857","143","105","457","507","","","","","4382"
"1992Q4","107","18","168","102","847","2143","172","126","580","680","","","","","5294"
"1993Q1","86","14","131","96","623","1538","135","96","406","472","","","","","3762"
