﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada bonds outstanding by currency of payments - Canadian dollars"

"DESCRIPTION"
"Month-end, Millions of dollars (par value)"
""

"LINK"
"https://www.bankofcanada.ca/?p=196084"

"SERIES"
"id","label","description"
"V31185476","Government of Canada direct bonds","Canadian dollars"
"V31185479","Newfoundland direct bonds","Canadian dollars - Provincial"
"V31185480","Newfoundland guaranteed bonds","Canadian dollars - Provincial"
"V31185481","Prince Edward Island direct bonds","Canadian dollars - Provincial"
"V31185482","Prince Edward Island guaranteed bonds","Canadian dollars - Provincial"
"V31185483","Nova Scotia direct bonds","Canadian dollars - Provincial"
"V31185484","Nova Scotia guaranteed bonds","Canadian dollars - Provincial"
"V31185485","New Brunswick direct bonds","Canadian dollars - Provincial"
"V31185486","New Brunswick guaranteed bonds","Canadian dollars - Provincial"
"V31185487","Québec direct bonds","Canadian dollars - Provincial"
"V31185488","Québec guaranteed bonds","Canadian dollars - Provincial"
"V31185489","Ontario direct bonds","Canadian dollars - Provincial"
"V31185490","Ontario guaranteed bonds","Canadian dollars - Provincial"
"V31185491","Manitoba direct bonds","Canadian dollars - Provincial"
"V31185492","Manitoba guaranteed bonds","Canadian dollars - Provincial"
"V31185493","Saskatchewan direct bonds","Canadian dollars - Provincial"
"V31185494","Saskatchewan guaranteed bonds","Canadian dollars - Provincial"
"V31185495","Alberta direct bonds","Canadian dollars - Provincial"
"V31185496","Alberta guaranteed bonds","Canadian dollars - Provincial"
"V31185497","British Columbia direct bonds","Canadian dollars - Provincial"
"V31185498","British Columbia guaranteed bonds","Canadian dollars - Provincial"
"V31185499","Yukon and Northwest Territories direct bonds","Canadian dollars - Provincial"
"V31185500","Yukon and Northwest Territories guaranteed bonds","Canadian dollars - Provincial"
"V31185478","Total","Canadian dollars - Provincial"
"V31185501","Municipalities direct and guaranteed bonds","Canadian dollars"
"V31185503","Financial corporation bonds","Canadian dollars - Corporate"
"V31185504","Non-financial corporation bonds","Canadian dollars - Corporate"
"V31185502","Total","Canadian dollars - Corporate"
"V31185505","Other institution bonds","Canadian dollars"
"V31185506","Foreign debtors","Canadian dollars"
"V31185507","Term securitizations","Canadian dollars"
"V31185475","Canadian dollars total issuers","Canadian dollars"

"OBSERVATIONS"
"date","V31185476","V31185479","V31185480","V31185481","V31185482","V31185483","V31185484","V31185485","V31185486","V31185487","V31185488","V31185489","V31185490","V31185491","V31185492","V31185493","V31185494","V31185495","V31185496","V31185497","V31185498","V31185499","V31185500","V31185478","V31185501","V31185503","V31185504","V31185502","V31185505","V31185506","V31185507","V31185475"
"1975-01-01","27379","532","94","76","9","651","91","438","260","2669","1932","8365","3114","546","1085","719","10","245","1507","0","3502","0","0","25844","5919","4570","12635","17205","788","153","","77934"
"1975-02-01","27300","558","94","76","9","654","91","441","260","2666","2008","8414","3259","546","1089","734","10","245","1566","0","3622","0","0","26342","5951","4604","12802","17406","810","153","","78608"
"1975-03-01","27225","558","93","81","9","710","91","439","257","2664","1968","8472","3259","548","1096","740","10","245","1549","0","3633","0","0","26421","6075","4709","13019","17728","838","153","","79088"
"1975-04-01","27272","561","92","81","9","715","91","443","257","2660","1968","8551","3259","570","1079","745","10","213","1591","0","3650","0","0","26543","6208","4789","13362","18150","848","153","","79822"
"1975-05-01","27211","611","92","81","9","722","88","448","296","2693","1986","8716","3359","581","1079","748","10","213","1609","0","3722","0","0","27062","6351","4761","13565","18326","847","153","","80601"
"1975-06-01","27160","614","92","80","9","720","87","454","296","2966","2065","8829","3359","591","1079","756","10","213","1652","0","3799","0","0","27669","6449","4757","13917","18674","845","153","","81596"
"1975-07-01","27265","617","92","80","9","725","87","453","295","2996","2064","9040","3434","598","1089","761","10","213","1665","0","3808","0","0","28036","6554","4778","14069","18847","848","153","","82350"
"1975-08-01","27614","614","92","80","9","729","87","456","285","2985","2064","9117","3404","605","1083","766","10","213","1777","0","3859","0","0","28237","6674","4835","14213","19049","848","153","","83221"
"1975-09-01","27559","617","92","80","9","734","85","460","285","3068","2125","9194","3404","611","1083","771","10","213","1793","0","3893","0","0","28527","6758","4866","14218","19083","857","153","","83587"
"1975-10-01","27714","649","92","80","9","738","85","452","285","3053","2173","9256","3521","604","1083","770","10","213","1867","0","3957","0","0","28896","6851","5005","14198","19202","861","153","","84326"
"1975-11-01","31036","650","92","80","9","741","145","455","285","3196","2161","9439","3521","604","1089","844","10","213","1921","0","4020","0","0","29476","6950","5007","14343","19350","877","153","","88491"
"1975-12-01","30913","682","117","80","8","744","145","457","285","3185","2158","9811","3580","608","1089","845","10","213","1928","0","4131","0","0","30075","7097","5138","14309","19448","891","153","","89219"
"1976-01-01","30825","684","117","80","8","721","145","460","284","3278","2158","9898","3685","613","1089","849","10","213","1956","0","4194","0","0","30439","7164","5165","14232","19397","890","153","","89512"
"1976-02-01","31130","685","117","95","8","723","155","462","284","3274","2188","9950","3684","616","1089","852","10","213","2053","0","4252","0","0","30709","7239","5389","14474","19864","892","153","","90631"
"1976-03-01","31000","688","117","95","8","730","205","467","281","3428","2186","10208","3680","623","1080","858","10","213","2068","50","4320","0","0","31314","7332","5567","14671","20238","908","153","","91591"
