﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"PC1","BOS Indicator","The BOS indicator is re-estimated every quarter with the release of the Business Outlook Survey. As such, even though responses to BOS questions are never revised, the entire time series of the indicator is revised after every release."

"OBSERVATIONS"
"date","PC1"
"2003Q3","-0.53"
"2003Q4","-0.65"
"2004Q1","-0.56"
"2004Q2","0.79"
"2004Q3","0.91"
"2004Q4","0.62"
"2005Q1","1.15"
"2005Q2","0.75"
"2005Q3","2.50"
"2005Q4","2.58"
"2006Q1","2.13"
"2006Q2","1.47"
"2006Q3","1.32"
"2006Q4","0.84"
"2007Q1","1.57"
"2007Q2","0.87"
"2007Q3","0.36"
"2007Q4","0.04"
"2008Q1","-0.35"
"2008Q2","0.86"
"2008Q3","-0.87"
"2008Q4","-6.85"
"2009Q1","-6.67"
"2009Q2","-4.97"
"2009Q3","-3.31"
"2009Q4","-1.81"
"2010Q1","-0.78"
"2010Q2","-0.03"
"2010Q3","0.59"
"2010Q4","0.74"
"2011Q1","0.69"
"2011Q2","2.30"
"2011Q3","0.23"
"2011Q4","0.44"
"2012Q1","1.16"
"2012Q2","1.13"
"2012Q3","-0.12"
"2012Q4","-0.50"
"2013Q1","-1.35"
"2013Q2","-0.57"
"2013Q3","-0.14"
"2013Q4","0.06"
"2014Q1","0.89"
"2014Q2","-0.17"
"2014Q3","0.65"
"2014Q4","-1.18"
"2015Q1","-1.44"
"2015Q2","-1.48"
"2015Q3","-1.58"
"2015Q4","-3.05"
"2016Q1","-1.70"
"2016Q2","-2.20"
"2016Q3","-1.10"
"2016Q4","0.40"
"2017Q1","0.25"
"2017Q2","2.20"
"2017Q3","0.85"
"2017Q4","1.55"
"2018Q1","1.25"
