﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Markets Look Beyond the Headline"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"    A contact person is listed below for any question or other inquiry."

"LINK"
"https://www.bankofcanada.ca/?p=202485"

"SERIES"
"id","label","description"
"SAN_FEUN20180820_C1A_1","Inflation_Headline only","Average R²"
"SAN_FEUN20180820_C1A_2","Inflation_Headline and non-headline","Average R²"
"SAN_FEUN20180820_C1A_3","Retail sales_Headline only","Average R²"
"SAN_FEUN20180820_C1A_4","Retail sales_Headline and non-headline","Average R²"
"SAN_FEUN20180820_C1A_5","GDP_Headline only","Average R²"
"SAN_FEUN20180820_C1A_6","GDP_Headline and non-headline","Average R²"
"SAN_FEUN20180820_C1A_7","Employment_Headline only","Average R²"
"SAN_FEUN20180820_C1A_8","Employment_Headline and non-headline","Average R²"
"SAN_FEUN20180820_C1B_1","Inflation_Headline","2-year rolling R² with headline surprises only"
"SAN_FEUN20180820_C1B_2","Inflation_Non-headline","2-year rolling R² with headline surprises only"
"SAN_FEUN20180820_C1B_3","Retail sales_Headline","2-year rolling R² with headline surprises only"
"SAN_FEUN20180820_C1B_4","Retail sales_Non-headline","2-year rolling R² with headline surprises only"
"SAN_FEUN20180820_C1B_5","GDP_Headline","2-year rolling R² with headline surprises only"
"SAN_FEUN20180820_C1B_6","GDP_Non-headline","2-year rolling R² with headline surprises only"
"SAN_FEUN20180820_C1B_7","Employment_Headline","2-year rolling R² with headline surprises only"
"SAN_FEUN20180820_C1B_8","Employment_Non-headline","2-year rolling R² with headline surprises only"
"SAN_FEUN20180820_C2A_INFLATION","Inflation","2-year rolling R² with both headline and non-headline surprises"
"SAN_FEUN20180820_C2A_RETAIL","Retail sales","2-year rolling R² with both headline and non-headline surprises"
"SAN_FEUN20180820_C2A_GDP","GDP","2-year rolling R² with both headline and non-headline surprises"
"SAN_FEUN20180820_C2A_EMPLOYMENT","Employment","2-year rolling R² with both headline and non-headline surprises"
"SAN_FEUN20180820_C2B_INFLATION","Inflation","2-year rolling R² with both headline and non-headline surprises"
"SAN_FEUN20180820_C2B_RETAIL","Retail sales","2-year rolling R² with both headline and non-headline surprises"
"SAN_FEUN20180820_C2B_GDP","GDP","2-year rolling R² with both headline and non-headline surprises"
"SAN_FEUN20180820_C2B_EMPLOYMENT","Employment","2-year rolling R² with both headline and non-headline surprises"

"OBSERVATIONS"
"date","SAN_FEUN20180820_C1A_1","SAN_FEUN20180820_C1A_2","SAN_FEUN20180820_C1A_3","SAN_FEUN20180820_C1A_4","SAN_FEUN20180820_C1A_5","SAN_FEUN20180820_C1A_6","SAN_FEUN20180820_C1A_7","SAN_FEUN20180820_C1A_8","SAN_FEUN20180820_C1B_1","SAN_FEUN20180820_C1B_2","SAN_FEUN20180820_C1B_3","SAN_FEUN20180820_C1B_4","SAN_FEUN20180820_C1B_5","SAN_FEUN20180820_C1B_6","SAN_FEUN20180820_C1B_7","SAN_FEUN20180820_C1B_8","SAN_FEUN20180820_C2A_INFLATION","SAN_FEUN20180820_C2A_RETAIL","SAN_FEUN20180820_C2A_GDP","SAN_FEUN20180820_C2A_EMPLOYMENT","SAN_FEUN20180820_C2B_INFLATION","SAN_FEUN20180820_C2B_RETAIL","SAN_FEUN20180820_C2B_GDP","SAN_FEUN20180820_C2B_EMPLOYMENT"
"2009-07-15","","","","","","","","","","","","","","","","","20.055200","2.312900","24.564400","32.050500","42.876900","33.082900","64.193000","62.074600"
"2009-08-15","","","","","","","","","","","","","","","","","21.052600","2.697200","17.542400","32.087600","45.705200","33.639400","63.673300","62.521500"
"2009-09-15","","","","","","","","","","","","","","","","","18.404600","2.067100","17.018900","32.351700","46.594700","31.922300","63.127900","62.525200"
"2009-10-15","","","","","","","","","","","","","","","","","19.787600","1.777800","16.706100","32.467300","50.125900","31.393900","63.246600","59.070000"
"2009-11-15","","","","","","","","","","","","","","","","","10.039200","2.001900","16.566700","32.307100","33.972800","32.178500","62.632100","59.212900"
"2009-12-15","","","","","","","","","","","","","","","","","13.970400","1.655000","16.230900","32.193300","37.502100","32.614400","62.687100","56.352500"
"2010-01-15","","","","","","","","","","","","","","","","","14.471000","6.890700","17.861400","32.036800","38.964100","37.445000","61.119000","57.444800"
"2010-02-15","","","","","","","","","","","","","","","","","16.505400","7.009800","16.286200","28.390800","46.509400","37.639000","63.514000","54.122700"
"2010-03-15","","","","","","","","","","","","","","","","","20.210700","7.251100","16.729300","26.914600","55.158700","37.755800","64.272900","54.150000"
"2010-04-15","","","","","","","","","","","","","","","","","18.373400","6.548200","14.313800","33.609200","53.640000","38.402600","64.013700","59.870900"
"2010-05-15","","","","","","","","","","","","","","","","","14.394000","6.144700","13.207200","33.074700","47.289600","38.336300","59.958600","59.880900"
"2010-06-15","","","","","","","","","","","","","","","","","16.490200","10.895700","12.645700","38.651800","48.506000","43.072500","60.457500","64.440100"
"2010-07-15","","","","","","","","","","","","","","","","","17.917200","12.376100","6.429300","39.484600","51.842800","43.227200","55.336200","64.861000"
"2010-08-15","","","","","","","","","","","","","","","","","19.451700","12.781800","6.545600","35.163700","52.249600","42.134600","58.532100","62.083100"
"2010-09-15","","","","","","","","","","","","","","","","","22.870300","13.865700","2.671100","35.661200","58.294900","43.366400","58.089900","62.385600"
"2010-10-15","","","","","","","","","","","","","","","","","24.251900","14.019400","3.208800","44.316400","60.296200","46.268800","62.061400","77.743300"
"2010-11-15","","","","","","","","","","","","","","","","","20.466500","17.526200","3.523500","44.394100","64.038100","47.629700","62.887200","78.047300"
"2010-12-15","","","","","","","","","","","","","","","","","24.455300","22.324600","4.733100","43.793300","64.052000","51.254800","64.664600","77.660500"
"2011-01-15","","","","","","","","","","","","","","","","","25.675300","25.013200","12.624300","43.717700","65.386700","55.981000","66.289700","77.662600"
"2011-02-15","","","","","","","","","","","","","","","","","30.252200","34.401700","12.507200","42.202200","66.990300","59.240300","67.707800","77.459500"
"2011-03-15","","","","","","","","","","","","","","","","","40.803100","36.437200","12.947900","46.658800","71.602600","61.933900","68.723200","78.619700"
"2011-04-15","","","","","","","","","","","","","","","","","45.384500","36.667900","12.172500","51.852200","73.068700","61.479400","67.434200","77.970000"
"2011-05-15","","","","","","","","","","","","","","","","","51.909600","35.216300","11.807800","49.784200","76.259100","60.227500","67.315700","77.495200"
"2011-06-15","","","","","","","","","","","","","","","","","50.335100","33.339100","17.221200","51.470500","76.540500","59.580200","71.779800","78.853300"
"2011-07-15","","","","","","","","","","","","","","","","","44.911500","31.928600","17.720400","45.296900","78.180900","57.012200","71.299100","70.105800"
"2011-08-15","","","","","","","","","","","","","","","","","45.406700","32.038900","31.779900","45.964800","77.619800","56.168000","72.473500","70.209000"
"2011-09-15","","","","","","","","","","","","","","","","","47.890400","31.759300","30.465800","47.389200","81.190000","56.179700","73.652600","71.199700"
"2011-10-15","","","","","","","","","","","","","","","","","47.704300","32.905900","25.203800","50.369600","80.309600","61.975700","71.213000","71.828100"
"2011-11-15","","","","","","","","","","","","","","","","","49.799500","32.286000","24.530100","51.797200","80.319100","60.214200","71.538900","71.564600"
"2011-12-15","","","","","","","","","","","","","","","","","38.799000","33.524900","21.242300","49.472000","81.468800","61.157100","71.331500","71.217000"
"2012-01-15","","","","","","","","","","","","","","","","","38.814700","34.045800","18.232000","49.301500","81.559000","61.758600","69.096500","71.455700"
"2012-02-15","","","","","","","","","","","","","","","","","37.159100","34.106600","19.524000","50.981500","78.264100","62.169900","69.930300","70.056200"
"2012-03-15","","","","","","","","","","","","","","","","","37.607900","30.111600","24.274700","53.644100","74.962200","65.500300","69.112100","70.558100"
"2012-04-15","","","","","","","","","","","","","","","","","39.597300","29.488100","24.225300","50.047600","77.404000","66.190500","73.384800","69.074300"
