﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Loan-to-income ratio"

"DESCRIPTION"
"Note: LTI is loan to income.   "
"Sources: Regulatory filings of Canadian banks, TransUnion and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=229200"

"SERIES"
"id","label","description"
"FVI_MEDIAN_LTI_FTHB","First-time homebuyers","Median LTI ratio (%), by type of homebuyer—First-time homebuyers"
"FVI_MEDIAN_LTI_REPEAT","Repeat homebuyers","Median LTI ratio (%), by type of homebuyer—Repeat homebuyers"
"FVI_MEDIAN_LTI_INVESTORS","Investors","Median LTI ratio (%), by type of homebuyer—Investors"
"FVI_MEDIAN_LTI_MTG_INS","Insured mortgages","Median LTI ratio (%), by mortgage insurance status—Insured mortgages"
"FVI_MEDIAN_LTI_MTG_UNINS","Uninsured mortgages","Median LTI ratio (%), by mortgage insurance status—Uninsured mortgages"
"FVI_MEDIAN_LTI_MTG_ALL","All mortgages","Median LTI ratio (%), all mortgages"
"FVI_MTG_LTI450_INS","Insured mortgages","Share of new insured mortgages (%) with an LTI ratio above 450%"
"FVI_MTG_LTI450_UNINS","Uninsured mortgages","Share of new uninsured mortgages (%) with an LTI ratio above 450%"
"FVI_MTG_LTI450_ALL","All mortgages","Share of new mortgages (%) with an LTI ratio above 450%, all mortgages"
"FVI_MTG_LTI450_FTHB","First-time homebuyers","Share of new mortgages (%) with an LTI ratio above 450%, by type of homebuyer—First-time homebuyers"
"FVI_MTG_LTI450_REPEAT","Repeat homebuyers","Share of new mortgages (%) with an LTI ratio above 450%, by type of homebuyer—Repeat homebuyers"
"FVI_MTG_LTI450_INVESTORS","Investors","Share of new mortgages (%) with an LTI ratio above 450%, by type of homebuyer—Investors"

"OBSERVATIONS"
"date","FVI_MEDIAN_LTI_FTHB","FVI_MEDIAN_LTI_REPEAT","FVI_MEDIAN_LTI_INVESTORS","FVI_MEDIAN_LTI_MTG_INS","FVI_MEDIAN_LTI_MTG_UNINS","FVI_MEDIAN_LTI_MTG_ALL","FVI_MTG_LTI450_INS","FVI_MTG_LTI450_UNINS","FVI_MTG_LTI450_ALL","FVI_MTG_LTI450_FTHB","FVI_MTG_LTI450_REPEAT","FVI_MTG_LTI450_INVESTORS"
"2014Q1","322.21","274.35","205.64","312.66","234.43","251.67","13.34","12.40","12.54","18.55","13.16","9.94"
"2014Q2","319.86","278.26","209.29","309.56","230.44","250.96","13.84","12.01","12.38","18.68","13.24","10.07"
"2014Q3","325.69","282.59","210.65","318.55","239.10","260.46","15.71","13.23","13.77","20.60","14.53","10.10"
"2014Q4","331.34","286.65","215.91","320.63","237.46","258.09","16.54","13.64","14.21","21.54","15.61","10.37"
"2015Q1","334.61","292.87","210.05","327.65","239.63","257.67","17.37","13.95","14.51","21.98","16.95","11.46"
"2015Q2","336.05","298.73","217.39","324.28","248.41","268.63","18.84","15.68","16.32","23.31","18.10","12.85"
"2015Q3","344.73","304.67","227.35","331.33","254.81","274.71","20.86","16.92","17.73","26.03","20.22","14.07"
"2015Q4","345.97","307.05","225.55","333.67","253.75","272.45","20.36","16.62","17.32","25.94","20.23","14.40"
"2016Q1","352.51","309.64","233.11","332.79","254.36","269.74","20.36","16.82","17.37","26.84","21.05","15.06"
"2016Q2","344.08","303.06","225.12","321.96","251.32","269.01","18.47","16.86","17.17","25.37","19.81","13.99"
"2016Q3","356.90","310.97","224.50","334.28","260.52","278.98","21.58","18.38","18.99","28.68","21.82","13.41"
"2016Q4","358.49","313.24","222.46","331.27","263.24","278.60","19.64","18.82","18.93","28.15","22.28","12.70"
"2017Q1","354.94","316.59","219.21","326.41","269.61","280.46","15.98","19.65","19.08","25.78","22.90","12.14"
"2017Q2","345.38","307.17","223.73","313.42","268.67","279.61","13.10","19.44","18.32","23.60","21.47","12.71"
"2017Q3","350.88","311.21","232.60","320.20","273.83","284.37","13.91","19.92","18.91","24.56","22.51","14.36"
"2017Q4","351.55","314.77","224.45","321.35","269.83","280.56","13.81","19.07","18.27","23.72","21.77","12.53"
"2018Q1","343.58","313.00","225.58","320.93","264.78","275.30","13.25","17.17","16.62","21.90","21.25","12.56"
"2018Q2","328.78","288.27","208.46","305.88","248.67","262.83","10.62","13.42","12.90","16.94","14.52","8.35"
"2018Q3","333.49","297.00","219.87","308.01","254.29","266.45","10.24","14.24","13.52","17.81","16.28","10.15"
"2018Q4","332.96","293.90","211.39","308.07","254.11","266.29","9.22","13.82","13.00","16.58","15.44","8.09"
"2019Q1","332.61","289.23","214.72","310.30","256.62","266.65","8.57","13.98","13.15","16.71","14.55","8.28"
"2019Q2","325.52","283.32","209.66","305.00","257.21","269.33","8.98","14.45","13.41","16.33","13.86","8.07"
"2019Q3","344.18","297.61","219.64","314.01","268.14","278.39","10.72","16.15","15.20","20.40","16.36","9.00"
"2019Q4","349.54","302.68","220.52","318.28","270.66","280.34","11.99","17.26","16.44","22.25","18.31","10.07"
"2020Q1","359.25","308.53","227.07","319.97","271.06","279.74","12.17","18.05","17.26","25.07","20.03","11.52"
"2020Q2","352.97","303.18","234.71","313.59","268.84","280.28","11.29","17.72","16.57","23.86","19.37","11.55"
"2020Q3","361.91","311.82","232.10","328.29","278.85","291.73","14.85","19.52","18.57","26.81","21.48","12.17"
"2020Q4","382.13","336.75","246.71","339.87","291.39","301.91","17.63","22.09","21.37","31.55","26.22","14.21"
"2021Q1","398.03","349.04","248.37","350.54","294.06","303.25","20.05","23.33","22.92","35.39","29.86","15.66"
"2021Q2","392.11","351.24","261.62","348.50","305.20","314.20","19.91","25.53","24.69","35.05","30.38","17.72"
"2021Q3","393.75","354.63","266.98","348.96","305.45","313.65","18.83","25.25","24.37","33.89","30.70","18.27"
"2021Q4","398.73","356.32","269.90","352.70","307.43","315.21","19.31","25.72","24.94","35.18","30.79","18.27"
"2022Q1","407.28","374.09","275.21","357.95","309.13","316.32","20.91","26.67","26.07","38.10","34.60","19.47"
"2022Q2","397.87","354.87","276.50","352.50","302.99","311.55","19.30","25.20","24.44","35.07","31.20","19.12"
"2022Q3","375.89","337.73","261.72","342.78","285.11","295.24","14.28","21.20","20.30","27.53","25.33","16.03"
"2022Q4","351.82","315.20","243.59","322.35","269.91","278.42","5.69","15.90","14.74","17.60","18.13","11.26"
"2023Q1","349.58","313.37","250.06","318.03","267.79","274.90","7.04","14.81","14.03","18.23","17.40","11.55"
"2023Q2","358.88","321.48","252.77","322.36","270.01","279.00","8.56","15.99","15.10","21.23","20.07","12.19"
"2023Q3","351.20","312.27","249.91","319.53","272.34","280.40","6.97","14.84","13.90","17.12","17.07","10.43"
"2023Q4","335.79","291.71","233.02","310.28","260.16","268.33","7.86","12.55","11.99","14.59","12.58","9.03"
"2024Q1","343.47","309.78","246.81","319.91","265.61","274.54","7.78","13.35","12.73","15.62","15.79","10.37"
