﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"b. Monthly trading volumes in the basis trade as a share of repo market trading volumes by tenor"

"DESCRIPTION"
"Repo transactions include only Government of Canada bond collateral."
""
"Montréal Exchange (TSX © Copyright 2024 TSX Inc. All rights reserved.), Market Trade Reporting System 2.0 and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=239368"

"SERIES"
"id","label","description"
"SAN_UTHE20240508_C4B_S1","2-year tenor",""
"SAN_UTHE20240508_C4B_S2","5-year tenor",""
"SAN_UTHE20240508_C4B_S3","10-year tenor",""

"OBSERVATIONS"
"date","SAN_UTHE20240508_C4B_S1","SAN_UTHE20240508_C4B_S2","SAN_UTHE20240508_C4B_S3"
"2016-01-31","","","6.6"
"2016-02-29","","","4.0"
"2016-03-31","","","6.5"
"2016-04-30","","","8.4"
"2016-05-31","","","7.1"
"2016-06-30","","","3.5"
"2016-07-31","","","5.0"
"2016-08-31","","","3.8"
"2016-09-30","","","8.4"
"2016-10-31","","","8.5"
"2016-11-30","","","9.0"
"2016-12-31","","","7.6"
"2017-01-31","","","7.9"
"2017-02-28","","","12.9"
"2017-03-31","","","8.2"
"2017-04-30","","","17.8"
"2017-05-31","","","18.1"
"2017-06-30","","","17.2"
"2017-07-31","","","9.5"
"2017-08-31","","","6.4"
"2017-09-30","","","5.6"
"2017-10-31","","","3.8"
"2017-11-30","","","5.5"
"2017-12-31","","","5.1"
"2018-01-31","","0.3","8.0"
"2018-02-28","","0.2","8.2"
"2018-03-31","","0.1","4.8"
"2018-04-30","","0.2","5.0"
"2018-05-31","","0.1","9.6"
"2018-06-30","","0.1","5.5"
"2018-07-31","","0.1","3.8"
"2018-08-31","","0.0","4.3"
"2018-09-30","","0.2","4.4"
"2018-10-31","","0.0","5.2"
"2018-11-30","","0.4","7.2"
"2018-12-31","","0.8","5.4"
"2019-01-31","","1.4","5.5"
"2019-02-28","","1.3","5.1"
"2019-03-31","","1.4","3.2"
"2019-04-30","","1.4","3.9"
"2019-05-31","","1.1","5.6"
"2019-06-30","","1.8","3.1"
"2019-07-31","","1.5","3.2"
"2019-08-31","","2.2","4.7"
"2019-09-30","","1.3","3.9"
"2019-10-31","","3.0","3.3"
"2019-11-30","","2.9","1.8"
"2019-12-31","","2.3","3.4"
"2020-01-31","","1.8","4.6"
"2020-02-29","","3.4","3.3"
"2020-03-31","","3.5","6.6"
"2020-04-30","","2.3","7.4"
"2020-05-31","","1.7","5.0"
"2020-06-30","","2.0","3.6"
"2020-07-31","","2.0","3.4"
"2020-08-31","","2.3","3.7"
"2020-09-30","","2.0","2.7"
"2020-10-31","","2.5","4.2"
"2020-11-30","","2.1","2.3"
"2020-12-31","","2.1","3.6"
"2021-01-31","3.1","3.8","5.7"
"2021-02-28","2.3","3.5","5.2"
"2021-03-31","2.4","2.4","4.7"
"2021-04-30","1.5","2.6","3.6"
"2021-05-31","0.8","2.2","4.7"
"2021-06-30","0.9","2.5","2.5"
"2021-07-31","0.8","2.9","1.8"
"2021-08-31","0.8","1.8","3.0"
"2021-09-30","1.4","2.4","2.3"
"2021-10-31","2.0","2.0","2.2"
"2021-11-30","1.9","2.7","2.8"
"2021-12-31","1.4","2.5","3.6"
"2022-01-31","2.4","2.5","3.0"
"2022-02-28","2.3","3.6","3.9"
"2022-03-31","1.3","4.4","7.3"
"2022-04-30","1.6","4.7","4.8"
"2022-05-31","1.7","4.1","5.5"
"2022-06-30","1.4","4.3","3.8"
"2022-07-31","1.8","4.7","4.5"
"2022-08-31","1.8","3.6","4.5"
"2022-09-30","1.2","4.2","2.8"
"2022-10-31","1.9","4.8","3.2"
"2022-11-30","2.2","3.9","4.3"
"2022-12-31","1.3","3.1","2.5"
"2023-01-31","1.7","4.2","4.1"
"2023-02-28","2.4","3.4","3.4"
"2023-03-31","2.3","3.3","4.1"
"2023-04-30","2.0","3.2","2.5"
"2023-05-31","2.1","3.9","3.7"
"2023-06-30","2.1","4.3","3.3"
"2023-07-31","2.3","2.6","1.7"
"2023-08-31","2.3","2.5","3.1"
"2023-09-30","2.0","2.2","2.0"
"2023-10-31","2.4","3.9","1.8"
"2023-11-30","3.3","4.0","3.7"
"2023-12-31","2.6","3.7","3.0"
"2024-01-31","2.2","3.5","2.0"
"2024-02-29","2.8","3.5","2.2"
"2024-03-31","2.3","3.0","1.5"
"2024-04-30","2.4","2.3","1.9"
