﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by region (four quarter moving averages) - Inflation expectations of firms in British Columbia"

"DESCRIPTION"
"Regions are identified by province or defined as follows: the Atlantic region includes Newfoundland and Labrador, Prince Edward Island, Nova Scotia and New Brunswick; the Prairies region includes Manitoba, Saskatchewan, Alberta, Nunavut and the  Northwest Territories; and the British Columbia region includes the province of British Columbia and the territory of Yukon. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217702"

"SERIES"
"id","label","description"
"BOS_INF_BELOW_1_BC","Below 1%","Inflation expectations of firms in British Columbia, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BETWEEN1_2_BC","1 to 2%","Inflation expectations of firms in British Columbia, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BETWEEN2_3_BC","2 to 3%","Inflation expectations of firms in British Columbia, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_ABOVE_3_BC","Above 3%","Inflation expectations of firms in British Columbia, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INFNA_BC","No response","Inflation expectations of firms in British Columbia, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"

"OBSERVATIONS"
"date","BOS_INF_BELOW_1_BC","BOS_INF_BETWEEN1_2_BC","BOS_INF_BETWEEN2_3_BC","BOS_INF_ABOVE_3_BC","BOS_INFNA_BC"
"2004Q1","0.00","46.77","49.48","3.75","0.00"
"2004Q2","0.00","43.16","49.34","7.50","0.00"
"2004Q3","0.00","38.75","52.50","7.50","1.25"
"2004Q4","0.00","30.00","58.75","10.00","1.25"
"2005Q1","0.00","26.25","63.75","6.25","3.75"
"2005Q2","0.00","22.50","71.25","2.50","3.75"
"2005Q3","0.00","17.50","72.50","7.50","2.50"
"2005Q4","0.00","15.00","75.00","7.50","2.50"
"2006Q1","0.00","12.50","77.50","10.00","0.00"
"2006Q2","0.00","16.25","68.75","15.00","0.00"
"2006Q3","0.00","16.25","72.50","11.25","0.00"
"2006Q4","0.00","18.75","68.75","12.50","0.00"
"2007Q1","0.00","22.50","66.25","11.25","0.00"
"2007Q2","0.00","17.50","75.00","7.50","0.00"
"2007Q3","0.00","17.32","72.86","9.82","0.00"
"2007Q4","0.00","20.22","72.40","7.39","0.00"
"2008Q1","0.00","27.72","64.90","7.39","0.00"
"2008Q2","0.00","33.97","53.65","12.39","0.00"
"2008Q3","0.00","36.35","46.51","17.15","0.00"
"2008Q4","2.50","42.20","38.22","17.08","0.00"
"2009Q1","11.25","40.95","30.72","17.08","0.00"
"2009Q2","11.25","48.45","26.97","13.33","0.00"
"2009Q3","15.00","55.00","22.50","7.50","0.00"
"2009Q4","15.00","58.75","18.75","7.50","0.00"
"2010Q1","6.25","61.25","25.00","7.50","0.00"
"2010Q2","6.25","60.00","27.50","6.25","0.00"
"2010Q3","6.25","60.00","26.25","7.50","0.00"
"2010Q4","5.00","56.25","31.25","7.50","0.00"
"2011Q1","6.25","45.00","37.50","11.25","0.00"
"2011Q2","7.50","36.25","42.50","13.75","0.00"
"2011Q3","3.75","33.75","50.00","12.50","0.00"
"2011Q4","2.50","30.00","53.75","13.75","0.00"
"2012Q1","1.25","33.75","53.75","11.25","0.00"
"2012Q2","0.00","36.25","55.00","7.50","1.25"
"2012Q3","0.00","45.00","48.75","5.00","1.25"
"2012Q4","0.00","46.25","48.75","3.75","1.25"
"2013Q1","0.00","56.25","41.25","1.25","1.25"
"2013Q2","0.00","61.25","37.50","1.25","0.00"
"2013Q3","0.00","61.25","37.50","1.25","0.00"
"2013Q4","0.00","67.50","32.50","0.00","0.00"
"2014Q1","0.00","67.50","32.50","0.00","0.00"
"2014Q2","2.50","68.75","27.50","1.25","0.00"
"2014Q3","2.50","66.25","30.00","1.25","0.00"
"2014Q4","2.50","67.50","27.50","2.50","0.00"
"2015Q1","5.00","68.75","22.50","3.75","0.00"
"2015Q2","3.75","73.75","20.00","2.50","0.00"
"2015Q3","3.75","76.25","16.25","3.75","0.00"
"2015Q4","5.00","75.00","16.25","3.75","0.00"
"2016Q1","2.50","78.75","16.25","2.50","0.00"
"2016Q2","1.25","76.25","20.00","2.50","0.00"
"2016Q3","2.50","77.50","17.50","2.50","0.00"
"2016Q4","2.50","77.50","18.75","1.25","0.00"
"2017Q1","3.75","72.50","22.50","1.25","0.00"
"2017Q2","3.75","77.50","16.25","2.50","0.00"
"2017Q3","2.50","71.25","25.00","1.25","0.00"
"2017Q4","1.25","70.00","27.50","1.25","0.00"
"2018Q1","0.00","63.75","33.75","2.50","0.00"
"2018Q2","0.00","46.25","50.00","3.75","0.00"
"2018Q3","1.25","45.00","47.50","6.25","0.00"
"2018Q4","1.25","37.50","55.00","6.25","0.00"
"2019Q1","1.25","43.75","50.00","5.00","0.00"
"2019Q2","2.50","51.25","41.25","3.75","1.25"
"2019Q3","2.50","53.75","41.25","1.25","1.25"
"2019Q4","2.50","63.75","31.25","1.25","1.25"
"2020Q1","3.75","56.25","35.00","1.25","3.75"
"2020Q2","7.50","57.50","31.25","0.00","3.75"
"2020Q3","7.50","50.00","33.75","2.50","6.25"
"2020Q4","8.75","48.75","32.50","3.75","6.25"
"2021Q1","8.75","43.75","37.50","5.00","5.00"
"2021Q2","3.75","33.75","43.75","13.75","5.00"
"2021Q3","2.50","27.50","45.00","21.25","3.75"
"2021Q4","1.25","10.00","48.75","35.00","5.00"
"2022Q1","0.00","5.00","37.50","53.75","3.75"
"2022Q2","0.00","1.25","30.00","61.25","7.50"
"2022Q3","0.00","0.00","21.25","71.25","7.50"
"2022Q4","0.00","0.00","18.75","75.00","6.25"
"2023Q1","0.00","0.00","20.00","73.75","6.25"
"2023Q2","0.00","0.00","27.50","71.25","1.25"
"2023Q3","0.00","1.32","31.65","65.72","1.32"
"2023Q4","0.00","1.32","37.90","59.47","1.32"
"2024Q1","0.00","3.82","42.90","51.97","1.32"
