﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Physical risk scores for the Bank of Canada’s portfolio of corporate securities"

"LINK"
"https://www.bankofcanada.ca/?p=238230"

"SERIES"
"id","label","description"
"TCFD_2023_C2_S1","2022",""
"TCFD_2023_C2_S2","2023",""

"OBSERVATIONS"
"k","TCFD_2023_C2_S1","TCFD_2023_C2_S2"
"Total score","36.97","29.62"
"Supply chain risk","48.73","50.89"
"Market risk","38.80","26.40"
"Operations risk","36.27","29.17"
"Floods","65.51","70.92"
"Heat stress","57.54","56.66"
"Hurricanes","42.40","43.15"
"Sea-level rise","22.06","17.86"
"Water stress","36.09","25.95"
"Wildfires","35.59","32.07"
"Socio-economic impacts","36.20","31.41"
