﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Regional distribution of selected assets - Securities issued or guaranteed"

"DESCRIPTION"
"Quarter-end, Millions of dollars"
""

"LINK"
"https://www.bankofcanada.ca/?p=196067"

"SERIES"
"id","label","description"
"V52354233","Newfoundland and Labrador","Securities issued or guaranteed - Provincial"
"V52354269","Prince Edward Island","Securities issued or guaranteed - Provincial"
"V52354305","Nova Scotia","Securities issued or guaranteed - Provincial"
"V52354341","New Brunswick","Securities issued or guaranteed - Provincial"
"V52354377","Québec","Securities issued or guaranteed - Provincial"
"V52354413","Ontario","Securities issued or guaranteed - Provincial"
"V52354449","Manitoba","Securities issued or guaranteed - Provincial"
"V52354485","Saskatchewan","Securities issued or guaranteed - Provincial"
"V52354521","Alberta","Securities issued or guaranteed - Provincial"
"V52354557","British Columbia","Securities issued or guaranteed - Provincial"
"V52354629","Yukon","Securities issued or guaranteed - Provincial"
"V52354701","Northwest Territories","Securities issued or guaranteed - Provincial"
"V52354737","Nunavut","Securities issued or guaranteed - Provincial"
"V52354805","Unallocated in Canada","Securities issued or guaranteed - Provincial"
"V52354197","Canada and international","Securities issued or guaranteed - Provincial"
"V52354234","Newfoundland and Labrador","Securities issued or guaranteed - Municipal or school corporation"
"V52354270","Prince Edward Island","Securities issued or guaranteed - Municipal or school corporation"
"V52354306","Nova Scotia","Securities issued or guaranteed - Municipal or school corporation"
"V52354342","New Brunswick","Securities issued or guaranteed - Municipal or school corporation"
"V52354378","Québec","Securities issued or guaranteed - Municipal or school corporation"
"V52354414","Ontario","Securities issued or guaranteed - Municipal or school corporation"
"V52354450","Manitoba","Securities issued or guaranteed - Municipal or school corporation"
"V52354486","Saskatchewan","Securities issued or guaranteed - Municipal or school corporation"
"V52354522","Alberta","Securities issued or guaranteed - Municipal or school corporation"
"V52354558","British Columbia","Securities issued or guaranteed - Municipal or school corporation"
"V52354630","Yukon","Securities issued or guaranteed - Municipal or school corporation"
"V52354702","Northwest Territories","Securities issued or guaranteed - Municipal or school corporation"
"V52354738","Nunavut","Securities issued or guaranteed - Municipal or school corporation"
"V52354806","Unallocated in Canada","Securities issued or guaranteed - Municipal or school corporation"
"V52354198","Canada and international","Securities issued or guaranteed - Municipal or school corporation"
"V52354235","Newfoundland and Labrador","Securities issued or guaranteed - Other"
"V52354271","Prince Edward Island","Securities issued or guaranteed - Other"
"V52354307","Nova Scotia","Securities issued or guaranteed - Other"
"V52354343","New Brunswick","Securities issued or guaranteed - Other"
"V52354379","Québec","Securities issued or guaranteed - Other"
"V52354415","Ontario","Securities issued or guaranteed - Other"
"V52354451","Manitoba","Securities issued or guaranteed - Other"
"V52354487","Saskatchewan","Securities issued or guaranteed - Other"
"V52354523","Alberta","Securities issued or guaranteed - Other"
"V52354559","British Columbia","Securities issued or guaranteed - Other"
"V52354631","Yukon","Securities issued or guaranteed - Other"
"V52354703","Northwest Territories","Securities issued or guaranteed - Other"
"V52354739","Nunavut","Securities issued or guaranteed - Other"
"V52354807","Unallocated in Canada","Securities issued or guaranteed - Other"
"V52354831","International","Securities issued or guaranteed - Other"
"V52354199","Canada and international","Securities issued or guaranteed - Other"

"OBSERVATIONS"
"date","V52354233","V52354269","V52354305","V52354341","V52354377","V52354413","V52354449","V52354485","V52354521","V52354557","V52354629","V52354701","V52354737","V52354805","V52354197","V52354234","V52354270","V52354306","V52354342","V52354378","V52354414","V52354450","V52354486","V52354522","V52354558","V52354630","V52354702","V52354738","V52354806","V52354198","V52354235","V52354271","V52354307","V52354343","V52354379","V52354415","V52354451","V52354487","V52354523","V52354559","V52354631","V52354703","V52354739","V52354807","V52354831","V52354199"
"1981Q4","13","1","16","7","186","60","5","63","12","8","","","","","372","0","1","19","10","69","69","6","4","4","8","","","","","194","149","36","263","206","2037","5566","545","529","1673","1716","","","","","","16071"
"1982Q1","6","1","8","5","123","50","4","30","9","4","","","","","239","0","1","16","8","74","95","3","3","3","8","","","","","211","124","38","252","202","1926","5529","553","593","1692","1731","","","","","","16425"
"1982Q2","5","1","8","7","126","39","16","14","26","11","","","","","259","0","1","17","9","61","59","5","4","3","7","","","","","164","135","41","260","210","2106","5536","568","586","1640","1741","","","","","","17033"
"1982Q3","5","1","10","7","89","36","2","52","11","6","","","","","228","0","1","13","8","39","54","4","3","3","6","","","","","138","127","42","250","197","1893","5388","545","553","1521","1620","","","","","","16481"
"1982Q4","20","1","10","7","136","90","46","55","65","61","","","","","492","0","1","11","7","42","43","4","3","3","6","","","","","120","187","26","196","110","1681","5214","431","451","2460","1404","","","","","","16315"
"1983Q1","21","1","10","9","118","139","7","37","74","43","","","","","461","0","1","8","6","66","40","2","3","10","5","","","","","141","404","31","105","60","1433","5279","221","221","3942","1078","","","","","","16622"
"1983Q2","14","6","9","10","135","106","6","63","77","46","","","","","481","0","1","7","6","55","53","2","2","5","8","","","","","139","370","30","100","58","1353","5015","194","206","3850","1005","","","","","","16306"
"1983Q3","8","1","8","15","198","156","15","48","52","157","","","","","661","0","1","6","5","50","35","2","3","5","4","","","","","110","359","31","98","57","1327","5075","186","199","3795","865","","","","","","16293"
"1983Q4","15","1","11","17","317","363","131","260","71","292","","","","","1486","0","1","5","4","52","33","1","2","5","7","","","","","110","111","30","88","55","1408","5015","182","180","3610","1128","","","","","","16623"
"1984Q1","25","1","11","12","115","288","96","299","65","249","","","","","1168","0","1","5","3","53","48","1","2","5","10","","","","","128","112","30","165","58","1414","4942","174","194","3637","1214","","","","","","16887"
"1984Q2","16","1","10","15","132","286","78","286","93","246","","","","","1175","0","1","4","3","50","41","1","2","5","8","","","","","115","80","30","170","56","1249","5088","175","186","4149","1201","","","","","","17460"
"1984Q3","5","18","10","18","211","285","94","219","94","340","","","","","1302","0","1","3","3","56","26","1","1","4","2","","","","","103","84","13","173","58","1165","5123","258","185","4120","1138","","","","","","19061"
"1984Q4","16","18","10","13","399","194","99","148","135","425","","","","","1468","0","1","3","2","49","22","1","1","3","5","","","","","88","85","13","169","57","1164","5450","230","177","4096","1145","","","","","","20227"
"1985Q1","17","18","10","28","336","214","132","224","173","421","","","","","1583","0","1","2","1","62","31","1","1","3","4","","","","","107","67","12","169","55","1129","5433","222","175","4267","1294","","","","","","21111"
"1985Q2","12","18","51","18","347","193","136","186","48","468","","","","","1479","0","1","1","1","39","21","1","1","3","11","","","","","78","66","29","151","57","935","5727","227","170","4223","1449","","","","","","22970"
"1985Q3","8","19","13","36","236","303","169","289","43","487","","","","","1604","0","1","1","1","35","19","1","1","3","8","","","","","69","66","10","154","55","813","5804","152","199","4269","1454","","","","","","24014"
"1985Q4","9","18","10","37","537","398","154","266","32","398","","","","","1860","0","1","1","1","48","16","4","1","3","0","","","","","75","93","11","188","40","688","5827","187","156","4089","1459","","","","","","25806"
"1986Q1","22","19","9","40","411","255","147","89","17","97","","","","","1108","0","1","1","0","32","32","8","1","3","0","","","","","78","97","7","171","34","686","5700","152","154","4027","1435","","","","","","28609"
"1986Q2","4","18","13","26","483","155","139","143","106","113","","","","","1201","0","1","1","0","96","17","3","0","2","1","","","","","121","95","8","191","37","803","5749","281","164","3919","1342","","","","","","27719"
"1986Q3","4","18","12","33","407","137","134","239","61","249","","","","","1297","0","1","1","0","90","16","3","0","2","2","","","","","114","91","5","183","35","749","5654","385","171","3671","1191","","","","","","27207"
"1986Q4","25","23","15","25","447","147","152","297","79","338","","","","","1549","0","0","1","0","29","14","1","0","2","0","","","","","47","90","6","166","136","873","5792","456","129","3103","1109","","","","","","27867"
"1987Q1","29","18","29","31","436","273","164","317","250","329","","","","","1876","0","0","0","0","57","13","0","0","2","2","","","","","75","90","5","185","130","787","5622","134","106","2253","1057","","","","","","25915"
"1987Q2","24","18","12","46","423","241","176","214","187","283","","","","","1624","0","0","0","0","74","35","1","1","2","1","","","","","114","93","5","219","137","931","5782","130","105","2128","1221","","","","","","25483"
"1987Q3","53","20","16","50","427","372","113","285","296","212","","","","","1846","0","0","0","0","144","17","1","0","2","0","","","","","165","80","5","166","138","1175","5985","117","114","1882","1144","","","","","","24844"
"1987Q4","42","18","65","81","697","319","88","373","349","332","","","","","2364","0","0","0","0","157","15","0","0","2","0","","","","","175","37","5","185","132","1036","6599","129","144","1403","729","","","","","","24786"
"1988Q1","46","11","28","77","654","330","115","187","292","243","","","","","1983","0","0","0","0","179","16","4","0","7","3","","","","","208","30","4","158","118","1202","6299","119","131","1184","820","","","","","","24719"
"1988Q2","62","11","46","69","651","646","88","352","399","230","","","","","2558","0","0","1","0","173","33","0","0","7","4","","","","","218","56","9","188","144","1373","7248","140","164","967","703","","","","","","25793"
"1988Q3","74","11","53","84","726","474","120","340","368","322","","","","","3125","0","0","1","0","134","15","0","0","2","5","","","","","181","57","9","234","136","1113","6780","133","174","1018","654","","","","","","25466"
"1988Q4","59","11","11","82","764","325","116","217","286","312","","","","","2759","0","0","0","0","108","12","0","0","2","3","","","","","153","53","6","177","109","1035","6148","126","136","1084","621","","","","","","25485"
"1989Q1","15","14","34","42","688","288","104","450","139","242","","","","","2541","0","0","0","0","88","12","0","0","2","7","","","","","150","77","10","162","121","1598","7211","170","161","1208","747","","","","","","26819"
