﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Cash Management Bills"

"DESCRIPTION"
"Cash Management Bills"

"LINK"
"https://www.bankofcanada.ca/?p=224749"

"SERIES"
"id","label","description"
"AUC_TBILL_C_ALLOTMENT_RATIO","Allotment ratio (%)","Allotment ratio (%)"
"AUC_TBILL_C_AMOUNT","Amount ($M)","Amount ($M)"
"AUC_TBILL_C_AUCTION_DATE","Auction date","Auction date"
"AUC_TBILL_C_AVG_PRICE","Avg price","Avg price"
"AUC_TBILL_C_AVG_YIELD","Avg yield (%)","Avg yield (%)"
"AUC_TBILL_C_BID_DEADLINE","Bidding deadline","Bidding deadline"
"AUC_TBILL_C_BOC_HELD","Of which held by Bank of Canada ($M)","Of which held by Bank of Canada ($M)"
"AUC_TBILL_C_BOC_MIN_PURCHASE","Bank of Canada minimum purchase ($M)","Bank of Canada minimum purchase ($M)"
"AUC_TBILL_C_BOC_PURCHASE","Bank of Canada purchase ($M)","Bank of Canada purchase ($M)"
"AUC_TBILL_C_COVERAGE","Coverage","Coverage"
"AUC_TBILL_C_HIGH_YIELD","High yield (%)","High yield (%)"
"AUC_TBILL_C_ISIN","ISIN","ISIN"
"AUC_TBILL_C_ISSUE_DATE","Issue date","Issue date"
"AUC_TBILL_C_KEY","Auction key","Auction key"
"AUC_TBILL_C_LOW_YIELD","Low yield (%)","Low yield (%)"
"AUC_TBILL_C_MATURITY_DATE","Maturity date","Maturity date"
"AUC_TBILL_C_NON_COMPETE_AMOUNT","Total non-comp submitted by GSD ($M)","Total non-comp submitted by GSD ($M)"
"AUC_TBILL_C_OUTSTANDING_AFTER","Outstanding after ($M)","Outstanding after ($M)"
"AUC_TBILL_C_OUTSTANDING_PRIOR","Outstanding prior ($M)","Outstanding prior ($M)"
"AUC_TBILL_C_STATUS","Status","Status"
"AUC_TBILL_C_TAIL","Tail (Bps)","Tail (Bps)"
"AUC_TBILL_C_TERM_DAYS","Term (days)","Term (days)"
"AUC_TBILL_C_TOTAL_AMOUNT_MATURING","Total amount maturing ($M)","Total amount maturing ($M)"
"AUC_TBILL_C_TOTAL_SUBMITTED","Total submitted by GSD ($M)","Total submitted by GSD ($M)"
"AUC_TBILL_C_TYPE","Type","Type"

"OBSERVATIONS"
"tbill_id","AUC_TBILL_C_ALLOTMENT_RATIO","AUC_TBILL_C_AMOUNT","AUC_TBILL_C_AUCTION_DATE","AUC_TBILL_C_AVG_PRICE","AUC_TBILL_C_AVG_YIELD","AUC_TBILL_C_BID_DEADLINE","AUC_TBILL_C_BOC_HELD","AUC_TBILL_C_BOC_MIN_PURCHASE","AUC_TBILL_C_BOC_PURCHASE","AUC_TBILL_C_COVERAGE","AUC_TBILL_C_HIGH_YIELD","AUC_TBILL_C_ISIN","AUC_TBILL_C_ISSUE_DATE","AUC_TBILL_C_KEY","AUC_TBILL_C_LOW_YIELD","AUC_TBILL_C_MATURITY_DATE","AUC_TBILL_C_NON_COMPETE_AMOUNT","AUC_TBILL_C_OUTSTANDING_AFTER","AUC_TBILL_C_OUTSTANDING_PRIOR","AUC_TBILL_C_STATUS","AUC_TBILL_C_TAIL","AUC_TBILL_C_TERM_DAYS","AUC_TBILL_C_TOTAL_AMOUNT_MATURING","AUC_TBILL_C_TOTAL_SUBMITTED","AUC_TBILL_C_TYPE"
"HIST_TBILL_C_1","","3000.000","1998-10-21","99.52025","5.027","10:30","","","","2.192","5.125","CA1350Z7NN07","1998-10-22","HIST_TBILL_C_1","4.850","1998-11-26","","","","","9.780","","","","Fungible"
"HIST_TBILL_C_2","","1000.000","1998-11-04","99.52684","4.958","10:30","","","","3.011","4.978","CA1350Z7NP54","1998-11-05","HIST_TBILL_C_2","4.930","1998-12-10","","","","","2.020","","","","Fungible"
"HIST_TBILL_C_3","","3000.000","1998-11-25","99.44888","4.816","12:30","","","","2.436","4.827","CA1350Z7NR11","1998-11-26","HIST_TBILL_C_3","4.810","1999-01-07","","","","","1.100","","","","Fungible"
"HIST_TBILL_C_4","","2500.000","1998-11-30","99.51084","4.849","10:30","","","","2.548","4.868","CA1350Z7NR11","1998-12-01","HIST_TBILL_C_4","4.820","1999-01-07","","","","","1.880","","","","Fungible"
"HIST_TBILL_C_5","","2000.000","1999-01-26","99.89016","5.017","10:30","","","","2.217","5.050","CA1350Z7NT76","1999-01-27","HIST_TBILL_C_5","4.950","1999-02-04","","","","","3.350","","","","Fungible"
"HIST_TBILL_C_6","","2500.000","1999-02-24","99.52939","4.931","10:30","","","","2.451","4.943","CA1350Z7NX88","1999-02-25","HIST_TBILL_C_6","4.927","1999-04-01","","","","","1.150","","","","Fungible"
"HIST_TBILL_C_7","","2500.000","1999-03-03","99.43113","4.972","10:30","","","","2.239","4.984","CA1350Z7NY61","1999-03-04","HIST_TBILL_C_7","4.954","1999-04-15","","","","","1.230","","","","Fungible"
"HIST_TBILL_C_8","","1750.000","1999-03-10","99.71436","4.979","10:30","","","","2.176","5.000","CA1350Z7NX88","1999-03-11","HIST_TBILL_C_8","4.958","1999-04-01","","","","","2.080","","","","Fungible"
"HIST_TBILL_C_9","","2500.000","1999-03-17","99.43125","4.971","10:30","","","","2.244","4.980","CA1350Z7NZ37","1999-03-18","HIST_TBILL_C_9","4.950","1999-04-29","","","","","0.900","","","","Fungible"
"HIST_TBILL_C_10","","500.000","1999-03-24","99.90472","4.973","10:30","","","","2.498","4.996","CA1350Z7NX88","1999-03-25","HIST_TBILL_C_10","4.928","1999-04-01","","","","","2.280","","","","Fungible"
"HIST_TBILL_C_11","","2500.000","1999-04-27","99.80264","4.812","10:30","","","","2.197","4.830","CA1350Z7PA67","1999-04-28","HIST_TBILL_C_11","4.800","1999-05-13","","","","","1.790","","","","Fungible"
"HIST_TBILL_C_12","","1200.000","1999-04-28","99.94612","4.919","10:30","","","","2.167","4.950","CA1350Z7GX61","1999-04-29","HIST_TBILL_C_12","4.800","1999-05-03","","","","","3.110","","","","Non-Fungible"
"HIST_TBILL_C_13","","2750.000","1999-07-27","99.89720","4.695","10:30","","","","2.155","4.720","CA1350Z7PG38","1999-07-28","HIST_TBILL_C_13","4.660","1999-08-05","","","","","2.460","","","","Fungible"
"HIST_TBILL_C_14","","2000.000","1999-08-25","99.91042","4.675","10:30","","","","1.630","4.700","CA1350Z7PJ76","1999-08-26","HIST_TBILL_C_14","4.600","1999-09-02","","","","","2.470","","","","Fungible"
"HIST_TBILL_C_15","","1500.000","1999-08-31","99.62718","4.710","10:30","","","","2.495","4.720","CA1350Z7PP37","1999-09-01","HIST_TBILL_C_15","4.688","1999-09-30","","","","","1.040","","","","Fungible"
