﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"d. Canada specification, SEPH"

"DESCRIPTION"
"ECI is the US Employment Cost Index. LFS is the Labour Force Survey; and SEPH is the Survey of Employment, Payrolls and Hours. Major wage settlements is the average negotiated wage adjustment in collective bargaining agreements. Initial conditions refers to the contribution of pre-pandemic data."
""
"Bernanke and Blanchard (2023), Statistics Canada and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=239093"

"SERIES"
"id","label","description"
"SAN_BOUN20240501_C5D_S1","Initial condition",""
"SAN_BOUN20240501_C5D_S2","Vacancy-to-unemployment ratio",""
"SAN_BOUN20240501_C5D_S3","Energy prices",""
"SAN_BOUN20240501_C5D_S4","Food prices",""
"SAN_BOUN20240501_C5D_S5","Shortages",""
"SAN_BOUN20240501_C5D_S6","Productivity growth",""
"SAN_BOUN20240501_C5D_S7","Residuals",""
"SAN_BOUN20240501_C5D_S8","Actual data",""

"OBSERVATIONS"
"date","SAN_BOUN20240501_C5D_S1","SAN_BOUN20240501_C5D_S2","SAN_BOUN20240501_C5D_S3","SAN_BOUN20240501_C5D_S4","SAN_BOUN20240501_C5D_S5","SAN_BOUN20240501_C5D_S6","SAN_BOUN20240501_C5D_S7","SAN_BOUN20240501_C5D_S8"
"2019-10-01","2.27","","0.21","-0.47","-0.01","-0.01","-0.33","1.66"
"2020-01-01","2.77","0.00","-1.70","-0.76","0.26","0.03","0.08","0.68"
"2020-04-01","2.71","-0.04","-6.63","-0.16","0.24","0.07","-0.10","-3.91"
"2020-07-01","3.62","-0.77","2.52","-1.29","-0.28","-0.07","-0.89","2.84"
"2020-10-01","3.03","-0.44","1.99","-0.15","-0.12","-0.06","-0.76","3.49"
"2021-01-01","3.05","0.30","2.36","-2.09","0.10","-0.06","-0.29","3.37"
"2021-04-01","2.47","-0.11","1.57","0.62","0.62","-0.02","-1.72","3.43"
"2021-07-01","2.36","0.01","1.48","-0.05","0.31","-0.00","1.64","5.75"
"2021-10-01","2.61","-0.06","2.68","1.65","-0.12","-0.01","-0.80","5.95"
"2022-01-01","2.53","0.07","2.64","0.93","0.22","-0.02","1.13","7.49"
"2022-04-01","2.55","0.29","3.65","2.10","-0.14","-0.06","1.63","10.01"
"2022-07-01","2.56","0.48","-1.87","3.06","0.30","0.08","-0.49","4.13"
"2022-10-01","2.57","0.33","-0.46","3.34","0.18","0.07","-1.93","4.09"
"2023-01-01","2.53","0.26","-1.87","2.73","-0.37","0.06","-1.19","2.16"
"2023-04-01","2.49","0.71","-1.06","1.16","-0.93","0.03","0.86","3.26"
