﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FSR_2018JUNE_C8BS1","3-month seasonally adjusted annualized growth in quality-adjusted benchmark prices in the Greater Vancouver Area; Single-family homes","June 2018 FSR; Chart 8b; 3-month seasonally adjusted annualized growth in quality-adjusted benchmark prices in the Greater Vancouver Area; Single-family homes"
"FSR_2018JUNE_C8BS2","3-month seasonally adjusted annualized growth in quality-adjusted benchmark prices in the Greater Vancouver Area; Condominiums","June 2018 FSR; Chart 8b; 3-month seasonally adjusted annualized growth in quality-adjusted benchmark prices in the Greater Vancouver Area; Condominiums"

"OBSERVATIONS"
"date","FSR_2018JUNE_C8BS1","FSR_2018JUNE_C8BS2"
"2014-01-01","10.11","11.02"
"2014-02-01","7.88","6.49"
"2014-03-01","4.59","4.92"
"2014-04-01","2.85","-2.34"
"2014-05-01","2.34","0.04"
"2014-06-01","4.37","-1.89"
"2014-07-01","5.44","0.69"
"2014-08-01","6.91","3.33"
"2014-09-01","8.34","4.61"
"2014-10-01","12.42","6.64"
"2014-11-01","14.61","3.02"
"2014-12-01","16.08","7.96"
"2015-01-01","15.88","5.58"
"2015-02-01","18.27","6.11"
"2015-03-01","19.03","3.72"
"2015-04-01","18.43","6.21"
"2015-05-01","16.66","7.07"
"2015-06-01","15.58","5.35"
"2015-07-01","17.24","5.74"
"2015-08-01","21.06","9.11"
"2015-09-01","25.32","18.67"
"2015-10-01","29.84","27.68"
"2015-11-01","37.22","33.79"
"2015-12-01","41.39","29.09"
"2016-01-01","42.83","28.10"
"2016-02-01","38.91","26.93"
"2016-03-01","33.50","26.73"
"2016-04-01","35.10","25.16"
"2016-05-01","50.58","21.75"
"2016-06-01","53.53","28.16"
"2016-07-01","40.99","30.37"
"2016-08-01","15.56","27.92"
"2016-09-01","4.93","12.63"
"2016-10-01","0.35","4.25"
"2016-11-01","-4.38","2.29"
"2016-12-01","-7.01","6.97"
"2017-01-01","-5.19","7.08"
"2017-02-01","-2.37","13.16"
"2017-03-01","1.20","20.10"
"2017-04-01","2.30","29.61"
"2017-05-01","4.51","31.27"
"2017-06-01","6.04","31.96"
"2017-07-01","9.50","36.04"
"2017-08-01","10.44","33.45"
"2017-09-01","10.90","28.99"
"2017-10-01","9.62","19.63"
"2017-11-01","12.38","18.75"
"2017-12-01","14.00","23.24"
"2018-01-01","11.80","25.21"
"2018-02-01","5.63","26.22"
"2018-03-01","-0.49","21.19"
"2018-04-01","-8.73","15.07"
