﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Nominal yields have trended down in Canada"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"Yield to maturity of bonds issued by the Government of Canada with a constant maturity of 10 years"
""
"Sources: Statistics Canada Table 34-10-0145-01 (Canada Mortgage and Housing Corporation: 5-year conventional mortgage lending rate) and"
"Bank of Canada calculations (Bauer, Diez de los Rios and Melin, Government of Canada yield curve from 1938 to the present: 10-year yield)."

"LINK"
"https://www.bankofcanada.ca/?p=203146"

"SERIES"
"id","label","description"
"WM_SAN_FEUN20181109_C1_GOC-10Y-YIELD","Government of Canada 10-year yield","Government of Canada 10-year yield"
"WM_SAN_FEUN20181109_C1_5Y-MR","5-year mortgage rate","5-year mortgage rate"

"OBSERVATIONS"
"date","WM_SAN_FEUN20181109_C1_GOC-10Y-YIELD","WM_SAN_FEUN20181109_C1_5Y-MR"
"1987-01-01","8.60","10.85"
"1987-02-01","8.74","10.46"
"1987-03-01","8.65","10.20"
"1987-04-01","9.47","10.39"
"1987-05-01","9.48","11.04"
"1987-06-01","9.49","11.26"
"1987-07-01","10.04","11.26"
"1987-08-01","10.39","11.49"
"1987-09-01","10.89","11.72"
"1987-10-01","9.82","11.97"
"1987-11-01","10.25","11.49"
"1987-12-01","10.17","11.56"
"1988-01-01","9.37","11.73"
"1988-02-01","9.30","11.49"
"1988-03-01","9.81","11.08"
"1988-04-01","10.08","11.04"
"1988-05-01","10.01","11.29"
"1988-06-01","9.74","11.41"
"1988-07-01","10.13","11.40"
"1988-08-01","10.32","11.92"
"1988-09-01","10.03","12.16"
"1988-10-01","9.72","11.79"
"1988-11-01","10.03","11.78"
"1988-12-01","10.07","12.13"
"1989-01-01","9.89","12.24"
"1989-02-01","10.19","12.23"
"1989-03-01","10.10","12.41"
"1989-04-01","9.85","12.72"
"1989-05-01","9.54","12.29"
"1989-06-01","9.27","11.93"
"1989-07-01","9.12","11.85"
"1989-08-01","9.30","11.76"
"1989-09-01","9.61","11.75"
"1989-10-01","9.29","11.75"
"1989-11-01","9.47","11.75"
"1989-12-01","9.34","11.95"
"1990-01-01","9.73","12.01"
"1990-02-01","10.29","12.42"
"1990-03-01","10.70","12.92"
"1990-04-01","11.21","13.67"
"1990-05-01","10.51","14.21"
"1990-06-01","10.44","14.03"
"1990-07-01","10.32","13.97"
"1990-08-01","10.55","13.56"
"1990-09-01","11.02","13.40"
"1990-10-01","10.84","13.21"
"1990-11-01","10.41","13.04"
"1990-12-01","10.12","12.49"
"1991-01-01","9.95","12.13"
"1991-02-01","9.63","11.58"
"1991-03-01","9.55","11.45"
"1991-04-01","9.64","11.27"
"1991-05-01","9.69","11.23"
"1991-06-01","10.12","11.24"
"1991-07-01","9.94","11.31"
"1991-08-01","9.78","11.47"
"1991-09-01","9.23","11.38"
"1991-10-01","8.93","10.84"
"1991-11-01","8.88","10.14"
"1991-12-01","8.54","9.84"
"1992-01-01","8.74","9.71"
"1992-02-01","8.72","9.68"
"1992-03-01","9.13","10.06"
"1992-04-01","9.24","10.37"
"1992-05-01","8.90","10.14"
"1992-06-01","8.67","9.72"
"1992-07-01","7.96","9.26"
"1992-08-01","7.87","8.72"
"1992-09-01","8.29","8.54"
"1992-10-01","8.10","9.23"
"1992-11-01","8.56","9.33"
"1992-12-01","8.32","9.48"
"1993-01-01","8.43","9.47"
"1993-02-01","7.89","9.44"
"1993-03-01","8.03","8.97"
"1993-04-01","8.06","8.89"
"1993-05-01","7.93","8.88"
"1993-06-01","7.77","8.86"
"1993-07-01","7.54","8.68"
"1993-08-01","7.11","8.58"
"1993-09-01","7.41","8.57"
"1993-10-01","7.14","8.55"
"1993-11-01","7.20","7.84"
"1993-12-01","6.99","7.71"
"1994-01-01","6.67","7.33"
"1994-02-01","7.23","7.20"
"1994-03-01","8.08","7.89"
"1994-04-01","8.26","9.43"
"1994-05-01","8.70","9.48"
"1994-06-01","9.23","9.80"
"1994-07-01","9.13","10.69"
"1994-08-01","8.71","10.33"
"1994-09-01","8.84","10.01"
"1994-10-01","9.08","9.84"
"1994-11-01","9.04","9.85"
"1994-12-01","8.97","10.25"
"1995-01-01","9.07","10.60"
"1995-02-01","8.49","10.48"
"1995-03-01","8.56","9.93"
"1995-04-01","8.32","9.66"
"1995-05-01","7.94","8.98"
"1995-06-01","8.02","8.67"
"1995-07-01","8.46","8.54"
"1995-08-01","8.05","8.94"
"1995-09-01","7.87","8.95"
"1995-10-01","7.72","8.75"
"1995-11-01","7.30","8.66"
"1995-12-01","7.25","8.46"
"1996-01-01","7.22","8.02"
"1996-02-01","7.69","7.79"
"1996-03-01","7.78","8.16"
"1996-04-01","7.95","8.48"
"1996-05-01","7.84","8.47"
"1996-06-01","7.82","8.48"
"1996-07-01","7.72","8.48"
"1996-08-01","7.60","8.01"
"1996-09-01","7.32","7.94"
"1996-10-01","6.63","7.50"
"1996-11-01","6.27","7.01"
"1996-12-01","6.67","6.94"
"1997-01-01","6.84","7.14"
"1997-02-01","6.68","7.12"
"1997-03-01","7.00","7.06"
"1997-04-01","6.86","7.56"
"1997-05-01","6.70","7.46"
"1997-06-01","6.54","7.22"
"1997-07-01","5.94","6.98"
"1997-08-01","6.20","7.00"
"1997-09-01","5.92","6.96"
"1997-10-01","5.63","6.73"
"1997-11-01","5.71","6.69"
