﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Classification of deposit liabilities"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196861"

"SERIES"
"id","label","description"
"K129_1221","Demand and notice deposits","Canadian dollar deposits"
"K121_1210","Governments","Canadian dollar deposits - Demand and notice deposits"
"KTOT1PG1","Other Canadian","Canadian dollar deposits - Demand and notice deposits"
"KTOT2PG1","Non-residents","Canadian dollar deposits - Demand and notice deposits"
"K1231","Fixed-term: Pre-encashable deposits","Canadian dollar deposits"
"K1222","Governments","Canadian dollar deposits - Fixed-term: Pre-encashable deposits"
"KTOT1PG2","Other Canadian","Canadian dollar deposits - Fixed-term: Pre-encashable deposits"
"KTOT2PG2","Non-residents","Canadian dollar deposits - Fixed-term: Pre-encashable deposits"
"K1243","Fixed-term: Non pre-encashable deposits","Canadian dollar deposits"
"K1232","Governments","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits"
"KTOT1PG3","Other Canadian","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits"
"KTOT2PG3","Non-residents","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits"
"K1241","Bearer deposit notes and other negotiable notes","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits"
"K1244","Booked at securities subsidiaries","Canadian dollar deposits"
"K1245","Total Canadian dollar deposits","Canadian dollar deposits"
"K1254_1263","Demand and notice deposits","Foreign currency deposits"
"K1246_1255","Governments","Foreign currency deposits - Demand and notice deposits"
"KTOT1PG4","Other Canadian","Foreign currency deposits - Demand and notice deposits"
"KTOT2PG4","Non-residents","Foreign currency deposits - Demand and notice deposits"
"K1274","Fixed-term deposits","Foreign currency deposits"
"K1264","Governments","Foreign currency deposits - Fixed-term deposits"
"KTOT1PG5","Other Canadian","Foreign currency deposits - Fixed-term deposits"
"KTOT2PG5","Non-residents","Foreign currency deposits - Fixed-term deposits"
"K1272","Bearer deposit notes and other negotiable notes","Foreign currency deposits - Fixed-term deposits"
"K1275","Booked at securities subsidiaries","Foreign currency deposits"
"K1276","Total foreign currency deposits","Foreign currency deposits"

"OBSERVATIONS"
"date","K129_1221","K121_1210","KTOT1PG1","KTOT2PG1","K1231","K1222","KTOT1PG2","KTOT2PG2","K1243","K1232","KTOT1PG3","KTOT2PG3","K1241","K1244","K1245","K1254_1263","K1246_1255","KTOT1PG4","KTOT2PG4","K1274","K1264","KTOT1PG5","KTOT2PG5","K1272","K1275","K1276"
"1982Q1","76514","6466","67278","1924","62737","1711","57911","3115","29028","349","16383","1199","11097","0","168280","9252","107","1809","7336","143978","939","10726","122333","9980","0","153231"
"1982Q2","82026","6189","72873","2108","60307","1351","56179","2777","28625","406","17799","1501","8919","0","170958","9677","35","2182","7461","151774","1514","13478","127070","9712","0","161451"
"1982Q3","77670","2850","71918","2094","61336","1792","56212","3332","31652","529","19177","1171","10776","0","170658","9199","76","1920","7203","140040","2020","13770","114689","9560","0","149239"
"1982Q4","86620","8019","75105","2606","56229","868","52770","2592","31749","502","19409","1381","10457","0","174599","9344","57","1903","7384","139391","1998","14172","113659","9561","0","148734"
"1983Q1","84160","5105","75796","2344","54525","935","50781","2808","32779","624","20180","1317","10657","0","171464","10452","433","1804","8215","140699","1679","14842","113301","10877","0","151151"
"1983Q2","89937","6153","80545","2373","48518","819","44984","2714","33862","632","23019","1055","9156","0","172316","9881","58","1954","7868","139802","1725","13851","110375","13851","0","149682"
"1983Q3","87482","3975","80602","2082","47649","894","43720","3034","34073","624","23562","1428","8459","0","169204","10690","45","1733","8912","140456","1271","13419","112523","13243","0","151146"
"1983Q4","91665","7329","81185","2243","43893","668","40490","2734","35979","729","26293","1476","7482","0","171538","10764","30","1883","8850","140864","1127","13146","112806","13786","0","151628"
"1984Q1","88232","6333","78838","2108","45035","733","41362","2940","36661","692","27742","1523","6704","0","169928","10896","120","1749","9027","149421","1527","16059","117657","14178","0","160317"
"1984Q2","88631","3245","82170","2296","44670","650","41370","2650","38923","642","28789","1488","8004","0","172224","11140","38","1884","9218","156539","1490","15960","122609","16479","0","167679"
"1984Q3","87352","3106","81213","2144","43229","806","40673","1751","43089","849","31687","2119","8434","0","173671","14112","47","2069","11995","161302","1546","15681","128955","15120","0","175414"
"1984Q4","92577","4230","85000","2358","41958","645","39560","1752","43098","671","33367","2103","6957","0","177632","15742","69","2626","13047","160992","1430","15629","125606","18327","0","176734"
"1985Q1","91867","5626","83015","2173","42141","749","39799","1593","43703","783","34180","2140","6601","0","177711","14674","55","2427","12192","174607","1863","18185","135815","18745","0","189282"
"1985Q2","96242","3502","89517","2377","41605","938","38954","1713","43316","655","34539","2097","6026","0","181164","16865","73","2712","14080","166640","1361","16549","129406","19323","0","183505"
"1985Q3","100714","5257","92409","2486","40868","559","38471","1838","42871","725","35199","2133","4815","0","184453","18321","86","2790","15444","167806","1248","16634","129382","20542","0","186126"
