﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada bonds outstanding by currency of payments - Foreign currencies"

"DESCRIPTION"
"Month-end, Millions of dollars (par value)"

"LINK"
"https://www.bankofcanada.ca/?p=196084"

"SERIES"
"id","label","description"
"V31185509","Government of Canada direct bonds","Foreign currencies"
"V31185512","Newfoundland direct bonds","Foreign currencies - Provincial"
"V31185513","Newfoundland guaranteed bonds","Foreign currencies - Provincial"
"V31185514","Prince Edward Island direct bonds","Foreign currencies - Provincial"
"V31185515","Prince Edward Island guaranteed bonds","Foreign currencies - Provincial"
"V31185516","Nova Scotia direct bonds","Foreign currencies - Provincial"
"V31185517","Nova Scotia guaranteed bonds","Foreign currencies - Provincial"
"V31185518","New Brunswick direct bonds","Foreign currencies - Provincial"
"V31185519","New Brunswick guaranteed bonds","Foreign currencies - Provincial"
"V31185520","Québec direct bonds","Foreign currencies - Provincial"
"V31185521","Québec guaranteed bonds","Foreign currencies - Provincial"
"V31185522","Ontario direct bonds","Foreign currencies - Provincial"
"V31185523","Ontario guaranteed bonds","Foreign currencies - Provincial"
"V31185524","Manitoba direct bonds","Foreign currencies - Provincial"
"V31185525","Manitoba guaranteed bonds","Foreign currencies - Provincial"
"V31185526","Saskatchewan direct bonds","Foreign currencies - Provincial"
"V31185527","Saskatchewan guaranteed bonds","Foreign currencies - Provincial"
"V31185528","Alberta direct bonds","Foreign currencies - Provincial"
"V31185529","Alberta guaranteed bonds","Foreign currencies - Provincial"
"V31185530","British Columbia direct bonds","Foreign currencies - Provincial"
"V31185531","British Columbia guaranteed bonds","Foreign currencies - Provincial"
"V31185532","Yukon and Northwest Territories direct bonds","Foreign currencies - Provincial"
"V31185533","Yukon and Northwest Territories guaranteed bonds","Foreign currencies - Provincial"
"V31185511","Total","Foreign currencies - Provincial"
"V31185534","Municipalities direct and guaranteed bonds","Foreign currencies"
"V31185536","Financial corporation bonds","Foreign currencies - Corporate"
"V31185537","Non-financial corporation bonds","Foreign currencies - Corporate"
"V31185535","Total","Foreign currencies - Corporate"
"V31249397","Other institution bonds","Foreign currencies"
"V31185508","Foreign currencies total issuers","Foreign currencies"

"OBSERVATIONS"
"date","V31185509","V31185512","V31185513","V31185514","V31185515","V31185516","V31185517","V31185518","V31185519","V31185520","V31185521","V31185522","V31185523","V31185524","V31185525","V31185526","V31185527","V31185528","V31185529","V31185530","V31185531","V31185532","V31185533","V31185511","V31185534","V31185536","V31185537","V31185535","V31249397","V31185508"
"1975-01-01","196","591","151","8","0","500","240","252","290","1022","2627","1732","267","248","456","130","41","30","323","40","549","0","0","9496","1624","560","3699","4259","25","15601"
"1975-02-01","196","583","143","8","0","501","242","251","289","1026","2618","1640","274","249","456","131","41","30","322","40","548","0","0","9393","1685","556","3755","4311","26","15611"
"1975-03-01","198","585","144","8","0","502","241","251","290","1027","2603","1829","267","248","457","130","41","30","323","40","550","0","0","9566","1701","555","3764","4319","25","15809"
"1975-04-01","198","581","146","8","0","510","244","255","295","1040","2673","1862","269","293","478","132","42","31","329","41","582","0","0","9811","1721","562","3837","4399","26","16154"
"1975-05-01","197","626","147","8","0","512","246","257","307","1145","2685","1868","273","295","480","133","42","31","328","41","583","0","0","10007","1711","563","3867","4430","26","16371"
"1975-06-01","193","626","148","9","0","516","247","335","309","1144","2715","2163","274","337","482","134","42","31","329","41","741","0","0","10623","1719","565","3886","4451","26","17012"
"1975-07-01","193","606","148","9","0","510","240","332","310","1137","2695","2158","255","332","479","118","42","31","329","41","739","0","0","10511","1772","583","3875","4459","24","16959"
"1975-08-01","193","602","148","9","0","510","240","333","310","1137","2902","2158","248","332","480","118","42","31","329","41","739","0","0","10711","1773","583","3873","4456","24","17156"
"1975-09-01","163","590","147","8","0","505","288","330","308","1116","2898","2142","318","328","475","117","42","31","327","41","734","0","0","10745","1770","608","3891","4499","23","17200"
"1975-10-01","162","584","146","8","0","504","288","328","381","1139","2885","2128","324","329","600","116","42","31","325","41","728","0","0","10927","1839","596","3870","4466","24","17418"
"1975-11-01","162","576","169","8","0","498","284","325","379","1126","3104","2416","373","325","626","115","41","30","322","41","722","0","0","11482","1869","591","3918","4509","23","18045"
"1975-12-01","165","580","198","8","0","499","286","326","381","1132","3144","2382","408","374","630","116","42","31","320","41","725","0","0","11622","1947","587","4021","4608","24","18367"
"1976-01-01","165","582","195","8","0","480","283","322","414","1202","3101","2348","480","368","740","103","41","30","315","40","711","0","0","11763","2055","623","4041","4664","16","18663"
"1976-02-01","165","625","191","8","0","473","279","314","408","1153","4031","2309","476","364","730","101","40","30","310","40","700","0","0","12583","2086","610","4097","4707","21","19562"
"1976-03-01","160","623","216","8","0","531","279","314","408","1149","4026","2305","1118","367","730","101","38","30","309","40","705","0","0","13295","2156","695","4125","4820","21","20453"
"1976-04-01","159","620","215","8","0","528","278","312","405","1239","4000","2294","1114","419","726","100","38","29","308","39","701","0","0","13374","2156","717","4263","4980","21","20690"
