﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Future sales indicators"

"DESCRIPTION"
"Balance of opinion:* Compared with 12 months ago, have your order books, advanced bookings, sales inquiries or other indicators of future sales improved, deteriorated or remained the same?"
""
"* Percentage of firms of firms reporting that indicators have improved minus the percentage reporting that indicators have deteriorated"
""
"Note: Responses are plotted one quarter ahead; BOS is Business Outlook Survey; e-BOS is electronic Business Outlook Survey."
""
"Sources: Statistics Canada and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=221555"

"SERIES"
"id","label","description"
"SAN_CHRI20210422_CA1_S1","Micro-micro",""
"SAN_CHRI20210422_CA1_S2","All e-BOS",""
"SAN_CHRI20210422_CA1_S3","Micro-small",""
"SAN_CHRI20210422_CA1_S4","BOS",""
"SAN_CHRI20210422_CA1_S5","Small",""
"SAN_CHRI20210422_CA1_S6","Real business sector GDP growth (right scale)",""

"OBSERVATIONS"
"date","SAN_CHRI20210422_CA1_S1","SAN_CHRI20210422_CA1_S2","SAN_CHRI20210422_CA1_S3","SAN_CHRI20210422_CA1_S4","SAN_CHRI20210422_CA1_S5","SAN_CHRI20210422_CA1_S6"
"2004-01-01","","","","45.00","","2.59"
"2004-04-01","","","","31.00","","3.67"
"2004-07-01","","","","39.00","","3.75"
"2004-10-01","","","","33.00","","3.31"
"2005-01-01","","","","38.00","","3.14"
"2005-04-01","","","","46.00","","3.06"
"2005-07-01","","","","32.00","","3.14"
"2005-10-01","","","","30.00","","3.45"
"2006-01-01","","","","44.00","","3.93"
"2006-04-01","","","","38.00","","3.03"
"2006-07-01","","","","33.00","","2.22"
"2006-10-01","","","","39.00","","1.62"
"2007-01-01","","","","29.00","","1.43"
"2007-04-01","","","","22.00","","2.25"
"2007-07-01","","","","25.00","","2.63"
"2007-10-01","","","","28.00","","2.02"
"2008-01-01","","","","3.00","","1.07"
"2008-04-01","","","","11.00","","0.38"
"2008-07-01","","","","5.00","","0.35"
"2008-10-01","","","","9.00","","-1.19"
"2009-01-01","","","","-38.00","","-4.05"
"2009-04-01","","","","-52.00","","-5.63"
"2009-07-01","","","","-21.00","","-5.66"
"2009-10-01","","","","-9.00","","-2.89"
"2010-01-01","","","","24.00","","1.88"
"2010-04-01","","","","35.00","","4.25"
"2010-07-01","","","","50.00","","4.58"
"2010-10-01","","","","48.00","","4.70"
"2011-01-01","","","","32.00","","3.98"
"2011-04-01","","","","48.00","","3.25"
"2011-07-01","","","","42.00","","4.16"
"2011-10-01","","","","25.00","","3.57"
"2012-01-01","","","","24.00","","2.68"
"2012-04-01","","","","60.00","","3.12"
"2012-07-01","","","","34.00","","1.67"
"2012-10-01","","","","20.00","","1.17"
"2013-01-01","","","","23.00","","2.23"
"2013-04-01","","","","18.00","","2.44"
"2013-07-01","","","","22.00","","3.28"
"2013-10-01","","","","28.00","","4.11"
"2014-01-01","","","","25.00","","3.06"
"2014-04-01","","","","33.00","","3.70"
"2014-07-01","","","","39.00","","3.50"
"2014-10-01","","","","43.00","","3.06"
"2015-01-01","","","","20.00","","2.22"
"2015-04-01","","","","10.00","","0.69"
"2015-07-01","","","","27.00","","0.47"
"2015-10-01","","","","17.00","","-0.08"
"2016-01-01","","","","8.00","","0.99"
"2016-04-01","","","","15.00","","0.43"
"2016-07-01","","","","4.00","","1.04"
"2016-10-01","","","","21.00","","1.59"
"2017-01-01","","","","32.00","","2.54"
"2017-04-01","","","","46.00","","4.51"
"2017-07-01","","","","59.00","","3.59"
"2017-10-01","","","","55.00","","3.64"
"2018-01-01","","","","34.00","","2.69"
"2018-04-01","","","","40.00","","1.93"
"2018-07-01","14.85","23.39","36.38","49.00","27.48","2.20"
"2018-10-01","1.04","14.67","32.25","40.00","29.75","1.56"
"2019-01-01","11.80","18.96","20.60","27.00","47.54","1.24"
"2019-04-01","11.40","19.21","27.84","14.00","31.85","1.71"
"2019-07-01","","","","23.00","","1.55"
"2019-10-01","","","","16.00","","1.68"
"2020-01-01","","","","33.00","","-0.54"
"2020-04-01","","","","16.00","",""
