﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The shares of impaired loans at large Canadian banks have increased slightly from pandemic-related low levels"

"DESCRIPTION"
"Gross impaired loans at large banks, as a share of total loans, by credit category"
""
"Regulatory filings of Canadian banks and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=238471"

"SERIES"
"id","label","description"
"FSR_2024_C9_S1","All categories of loans",""
"FSR_2024_C9_S2","Residential mortgages",""
"FSR_2024_C9_S3","Consumer credit",""
"FSR_2024_C9_S4","Non-residential mortgages",""
"FSR_2024_C9_S5","Business loans",""

"OBSERVATIONS"
"date","FSR_2024_C9_S1","FSR_2024_C9_S2","FSR_2024_C9_S3","FSR_2024_C9_S4","FSR_2024_C9_S5"
"1998-01-31","1.23","0.35","0.87","2.37","2.04"
"1998-04-30","1.22","0.35","0.93","2.66","1.98"
"1998-07-31","1.27","0.32","0.97","2.02","2.11"
"1998-10-31","1.26","0.32","1.01","1.87","2.08"
"1999-01-31","1.27","0.35","0.98","2.25","2.08"
"1999-04-30","1.36","0.34","0.95","1.86","2.36"
"1999-07-31","1.31","0.33","0.99","1.82","2.28"
"1999-10-31","1.34","0.32","0.94","1.53","2.42"
"2000-01-31","1.28","0.30","0.90","1.33","2.32"
"2000-04-30","1.28","0.30","0.91","1.28","2.37"
"2000-07-31","1.34","0.30","0.85","1.05","2.53"
"2000-10-31","1.41","0.31","0.81","1.16","2.75"
"2001-01-31","1.35","0.40","0.93","1.04","2.46"
"2001-04-30","1.63","0.40","0.95","1.02","3.09"
"2001-07-31","1.73","0.40","0.91","1.08","3.48"
"2001-10-31","1.75","0.42","0.92","0.99","3.50"
"2002-01-31","1.81","0.37","1.10","1.18","3.69"
"2002-04-30","1.85","0.36","0.97","1.22","3.92"
"2002-07-31","1.76","0.32","0.86","1.37","3.91"
"2002-10-31","1.85","0.30","0.73","1.23","4.25"
"2003-01-31","1.84","0.29","0.70","1.16","4.32"
"2003-04-30","1.82","0.29","0.65","1.20","4.52"
"2003-07-31","1.72","0.26","0.60","1.08","4.54"
"2003-10-31","1.59","0.27","0.59","1.12","4.28"
"2004-01-31","1.30","0.27","0.57","1.09","3.48"
"2004-04-30","1.19","0.23","0.53","0.95","3.15"
"2004-07-31","1.09","0.21","0.48","0.84","2.98"
"2004-10-31","0.96","0.20","0.48","0.85","2.63"
"2005-01-31","0.82","0.20","0.45","0.79","2.25"
"2005-04-30","0.71","0.20","0.44","0.58","1.92"
"2005-07-31","0.64","0.18","0.41","0.46","1.70"
"2005-10-31","0.64","0.18","0.44","0.52","1.69"
"2006-01-31","0.57","0.19","0.47","0.44","1.37"
"2006-04-30","0.55","0.19","0.48","0.43","1.25"
"2006-07-31","0.54","0.18","0.45","0.43","1.29"
"2006-10-31","0.60","0.18","0.49","0.45","1.43"
"2007-01-31","0.54","0.23","0.50","0.52","1.09"
"2007-04-30","0.53","0.23","0.49","0.85","1.00"
"2007-07-31","0.50","0.23","0.47","0.88","0.93"
"2007-10-31","0.51","0.22","0.48","0.93","0.93"
"2008-01-31","0.51","0.28","0.49","0.89","0.81"
"2008-04-30","0.67","0.29","0.55","0.74","1.31"
"2008-07-31","0.72","0.32","0.54","0.83","1.42"
"2008-10-31","0.79","0.40","0.60","0.91","1.46"
"2009-01-31","0.98","0.51","0.68","1.29","1.72"
"2009-04-30","1.11","0.60","0.74","1.75","1.94"
"2009-07-31","1.30","0.63","0.73","1.93","2.63"
"2009-10-31","1.38","0.65","0.67","2.11","3.08"
"2010-01-31","1.42","0.72","0.68","2.14","3.13"
"2010-04-30","1.51","0.85","0.64","2.23","3.39"
"2010-07-31","1.56","0.81","0.65","2.28","3.60"
"2010-10-31","1.57","0.77","0.62","2.11","3.82"
"2011-01-31","1.44","0.82","0.58","2.14","3.33"
"2011-04-30","1.44","0.79","0.57","2.23","3.42"
"2011-07-31","1.30","0.72","0.55","2.37","2.98"
"2011-10-31","1.05","0.72","0.56","2.05","1.93"
"2012-01-31","0.83","0.51","0.53","1.90","1.72"
"2012-04-30","0.85","0.48","0.54","1.72","1.84"
"2012-07-31","0.82","0.46","0.56","1.56","1.77"
"2012-10-31","0.80","0.45","0.61","1.45","1.67"
"2013-01-31","0.79","0.44","0.64","1.17","1.62"
"2013-04-30","0.88","0.43","0.65","1.13","2.05"
"2013-07-31","0.85","0.41","0.64","1.18","1.97"
"2013-10-31","0.77","0.42","0.67","1.95","1.47"
"2014-01-31","0.76","0.44","0.71","1.72","1.33"
"2014-04-30","0.68","0.43","0.70","1.47","1.03"
"2014-07-31","0.65","0.42","0.68","1.19","0.99"
"2014-10-31","0.66","0.43","0.72","1.13","0.98"
"2015-01-31","0.67","0.46","0.77","1.00","0.91"
"2015-04-30","0.65","0.44","0.75","0.92","0.90"
"2015-07-31","0.65","0.45","0.76","0.85","0.90"
"2015-10-31","0.64","0.41","0.77","0.79","0.90"
"2016-01-31","0.70","0.43","0.87","1.44","0.88"
"2016-04-30","0.71","0.41","0.83","1.26","1.01"
"2016-07-31","0.74","0.40","0.81","1.17","1.17"
"2016-10-31","0.73","0.39","0.84","1.04","1.14"
"2017-01-31","0.70","0.38","0.86","0.87","1.08"
"2017-04-30","0.67","0.38","0.84","0.86","0.98"
"2017-07-31","0.61","0.34","0.78","0.78","0.89"
"2017-10-31","0.59","0.33","0.79","0.74","0.81"
"2018-01-31","0.67","0.47","0.83","0.74","0.86"
"2018-04-30","0.66","0.47","0.84","0.71","0.82"
"2018-07-31","0.64","0.47","0.80","0.62","0.80"
"2018-10-31","0.64","0.44","0.86","0.58","0.77"
"2019-01-31","0.61","0.45","0.85","0.55","0.68"
"2019-04-30","0.64","0.45","0.78","0.57","0.82"
"2019-07-31","0.63","0.44","0.72","0.55","0.85"
"2019-10-31","0.62","0.43","0.71","0.49","0.83"
"2020-01-31","0.61","0.41","0.71","0.52","0.83"
"2020-04-30","0.60","0.42","0.74","0.49","0.76"
"2020-07-31","0.70","0.42","0.68","0.53","1.09"
"2020-10-31","0.68","0.38","0.59","0.54","1.20"
"2021-01-31","0.65","0.38","0.63","0.59","1.08"
"2021-04-30","0.59","0.35","0.56","0.52","0.99"
"2021-07-31","0.52","0.31","0.48","0.41","0.90"
"2021-10-31","0.47","0.29","0.44","0.39","0.80"
"2022-01-31","0.45","0.28","0.44","0.30","0.72"
"2022-04-30","0.42","0.26","0.42","0.27","0.66"
"2022-07-31","0.39","0.25","0.40","0.24","0.61"
"2022-10-31","0.39","0.26","0.43","0.22","0.56"
"2023-01-31","0.41","0.27","0.46","0.27","0.58"
"2023-04-30","0.44","0.28","0.48","0.30","0.65"
"2023-07-31","0.48","0.29","0.51","0.43","0.74"
"2023-10-31","0.53","0.31","0.55","0.54","0.82"
"2024-01-31","0.54","0.34","0.58","0.64","0.77"
