﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"a. US specification, ECI"

"DESCRIPTION"
"ECI is the US Employment Cost Index. LFS is the Labour Force Survey; and SEPH is the Survey of Employment, Payrolls and Hours. Major wage settlements is the average negotiated wage adjustment in collective bargaining agreements. Initial conditions refers to the contribution of pre-pandemic data."
""
"Bernanke and Blanchard (2023), Statistics Canada and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=239093"

"SERIES"
"id","label","description"
"SAN_BOUN20240501_C5A_S1","Initial condition",""
"SAN_BOUN20240501_C5A_S2","Vacancy-to-unemployment ratio",""
"SAN_BOUN20240501_C5A_S3","Energy prices",""
"SAN_BOUN20240501_C5A_S4","Food prices",""
"SAN_BOUN20240501_C5A_S5","Shortages",""
"SAN_BOUN20240501_C5A_S6","Productivity growth",""
"SAN_BOUN20240501_C5A_S7","Residuals",""
"SAN_BOUN20240501_C5A_S8","Actual data",""

"OBSERVATIONS"
"date","SAN_BOUN20240501_C5A_S1","SAN_BOUN20240501_C5A_S2","SAN_BOUN20240501_C5A_S3","SAN_BOUN20240501_C5A_S4","SAN_BOUN20240501_C5A_S5","SAN_BOUN20240501_C5A_S6","SAN_BOUN20240501_C5A_S7","SAN_BOUN20240501_C5A_S8"
"2019-10-01","2.55","","1.11","-0.03","-0.04","-0.15","-0.17","3.27"
"2020-01-01","2.33","0.00","-3.79","-0.07","0.84","-0.10","0.02","-0.76"
"2020-04-01","2.58","-0.16","-3.08","0.97","0.86","-0.46","-2.47","-1.77"
"2020-07-01","2.59","-1.35","1.41","-0.41","2.29","-0.57","0.75","4.71"
"2020-10-01","2.54","-1.22","1.24","0.18","0.05","-0.55","0.82","3.07"
"2021-01-01","2.63","-0.13","3.20","-0.20","0.56","-0.62","-1.08","4.37"
"2021-04-01","2.63","-0.67","0.47","0.31","4.36","-0.55","1.88","8.43"
"2021-07-01","2.64","-0.36","1.64","0.13","-0.16","-0.43","1.63","5.10"
"2021-10-01","2.67","0.38","2.77","0.47","1.89","-0.44","2.14","9.89"
"2022-01-01","2.68","0.49","3.99","0.71","0.35","-0.30","1.35","9.27"
"2022-04-01","2.70","0.77","3.23","0.80","0.64","0.13","1.70","9.97"
"2022-07-01","2.73","0.82","-3.78","0.99","0.02","0.22","1.44","2.45"
"2022-10-01","2.75","0.63","-1.26","0.67","0.70","0.21","-0.41","3.29"
"2023-01-01","2.77","0.67","-1.05","0.41","0.04","0.34","0.56","3.75"
"2023-04-01","2.79","0.61","-1.08","0.22","-0.14","0.26","0.02","2.69"
