﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"WGT_TOT_AUD","CEER Total Weights, Australia","Canadian Effective Exchange Rate Total Weights, Australia"
"WGT_TOT_BRL","CEER Total Weights, Brazil","Canadian Effective Exchange Rate Total Weights, Brazil"
"WGT_TOT_CHF","CEER Total Weights, Switzerland","Canadian Effective Exchange Rate Total Weights, Switzerland"
"WGT_TOT_CNY","CEER Total Weights, China","Canadian Effective Exchange Rate Total Weights, China"
"WGT_TOT_EUR","CEER Total Weights, Euro","Canadian Effective Exchange Rate Total Weights, Euro"
"WGT_TOT_GBP","CEER Total Weights, United Kingdom","Canadian Effective Exchange Rate Total Weights, United Kingdom"
"WGT_TOT_HKD","CEER Total Weights, Hong Kong","Canadian Effective Exchange Rate Total Weights, Hong Kong"
"WGT_TOT_INR","CEER Total Weights, India","Canadian Effective Exchange Rate Total Weights, India"
"WGT_TOT_JPY","CEER Total Weights, Japan","Canadian Effective Exchange Rate Total Weights, Japan"
"WGT_TOT_KRW","CEER Total Weights, Korea","Canadian Effective Exchange Rate Total Weights, Korea"
"WGT_TOT_MXN","CEER Total Weights, Mexico","Canadian Effective Exchange Rate Total Weights, Mexico"
"WGT_TOT_MYR","CEER Total Weights, Malaysia","Canadian Effective Exchange Rate Total Weights, Malaysia"
"WGT_TOT_NOK","CEER Total Weights, Norway","Canadian Effective Exchange Rate Total Weights, Norway"
"WGT_TOT_PEN","CEER Total Weights, Peru","Canadian Effective Exchange Rate Total Weights, Peru"
"WGT_TOT_SEK","CEER Total Weights, Sweden","Canadian Effective Exchange Rate Total Weights, Sweden"
"WGT_TOT_THB","CEER Total Weights, Thailand","Canadian Effective Exchange Rate Total Weights, Thailand"
"WGT_TOT_USD","CEER Total Weights, United States","Canadian Effective Exchange Rate Total Weights, United States"

"OBSERVATIONS"
"date","WGT_TOT_AUD","WGT_TOT_BRL","WGT_TOT_CHF","WGT_TOT_CNY","WGT_TOT_EUR","WGT_TOT_GBP","WGT_TOT_HKD","WGT_TOT_INR","WGT_TOT_JPY","WGT_TOT_KRW","WGT_TOT_MXN","WGT_TOT_MYR","WGT_TOT_NOK","WGT_TOT_PEN","WGT_TOT_SEK","WGT_TOT_THB","WGT_TOT_USD"
"1999-01-01","0.80","1.61","0.55","3.81","10.57","2.89","0.49","0.47","8.58","1.67","5.60","0.91","0.36","0.21","0.91","0.76","59.82"
"2000-01-01","0.85","1.55","0.55","4.35","10.19","3.12","0.51","0.51","8.30","2.03","6.04","0.98","0.32","0.20","0.90","0.78","58.82"
"2001-01-01","0.95","1.59","0.55","4.85","11.24","2.94","0.46","0.52","7.63","1.95","6.08","0.79","0.31","0.21","0.90","0.78","58.25"
"2002-01-01","0.97","1.63","0.55","5.70","11.48","2.73","0.41","0.59","7.62","2.01","5.92","0.75","0.35","0.23","0.91","0.78","57.38"
"2003-01-01","0.96","1.77","0.58","6.75","11.96","2.87","0.38","0.65","7.16","2.15","5.57","0.81","0.34","0.22","1.00","0.81","56.00"
"2004-01-01","1.04","1.98","0.61","7.91","11.75","2.82","0.35","0.68","6.81","2.33","5.60","0.86","0.36","0.23","0.96","0.81","54.88"
"2005-01-01","1.00","2.02","0.67","9.03","11.69","2.76","0.31","0.73","6.89","2.15","5.60","0.83","0.38","0.27","0.94","0.77","53.96"
"2006-01-01","1.00","1.93","0.69","9.92","11.76","2.77","0.31","0.82","6.72","2.17","5.87","0.87","0.41","0.39","0.89","0.82","52.66"
"2007-01-01","1.01","1.94","0.72","10.62","12.07","2.99","0.28","0.85","6.42","1.98","6.01","0.84","0.60","0.40","0.88","0.80","51.59"
"2008-01-01","1.07","1.99","0.85","11.51","12.06","2.84","0.29","1.04","6.07","2.03","5.91","0.89","0.56","0.39","0.80","0.89","50.81"
"2009-01-01","1.16","1.88","1.04","12.36","12.11","2.91","0.30","1.06","5.64","2.19","6.43","0.85","0.48","0.39","0.73","0.96","49.51"
"2010-01-01","1.11","2.01","0.88","12.47","11.39","2.82","0.29","1.03","5.73","2.18","7.28","0.83","0.60","0.40","0.75","0.92","49.30"
"2011-01-01","1.21","2.02","0.85","12.59","11.58","2.60","0.29","1.13","5.30","2.28","7.43","0.84","0.60","0.43","0.75","0.94","49.14"
"2012-01-01","1.20","2.03","0.85","12.64","11.30","2.43","0.27","1.11","5.70","2.20","7.53","0.82","0.51","0.38","0.66","0.91","49.44"
"2013-01-01","1.17","2.02","0.89","12.88","11.61","2.24","0.27","1.12","5.22","2.32","7.59","0.76","0.46","0.41","0.63","0.92","49.49"
"2014-01-01","1.10","1.95","0.91","12.95","11.68","2.22","0.27","1.18","4.75","2.35","7.78","0.72","0.42","0.40","0.61","0.90","49.81"
"2015-01-01","1.03","1.84","0.91","13.33","11.64","2.16","0.27","1.29","4.61","2.42","8.01","0.71","0.41","0.38","0.57","0.90","49.54"
"2016-01-01","0.97","1.83","0.92","13.06","11.43","2.15","0.25","1.24","4.84","2.69","8.39","0.69","0.35","0.40","0.61","0.92","49.26"
"2017-01-01","1.00","1.97","0.91","13.64","11.59","2.03","0.26","1.35","4.73","2.32","8.48","0.69","0.42","0.41","0.65","0.93","48.63"
"2018-01-01","1.02","2.12","0.94","13.94","12.16","2.04","0.23","1.45","4.57","2.26","8.35","0.73","0.49","0.40","0.65","0.96","47.70"
"2019-01-01","1.09","1.85","0.95","13.03","12.76","2.12","0.22","1.57","4.54","2.30","8.67","0.74","0.46","0.39","0.64","1.03","47.64"
"2020-01-01","1.20","2.09","1.21","14.17","12.79","2.02","0.23","1.54","4.12","2.50","8.08","0.83","0.47","0.43","0.73","1.11","46.46"
