﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Mortgage rates have increased considerably so far in 2022"

"DESCRIPTION"
"Interest rates, daily data"
""
"Lender Spotlight and Bank of Canada"

"LINK"
"https://www.bankofcanada.ca/?p=226998"

"SERIES"
"id","label","description"
"FSR_2022_C1A_S1","5-year fixed mortgage rate",""
"FSR_2022_C1A_S2","5-year variable mortgage rate",""
"FSR_2022_C1A_S3","Policy interest rate",""

"OBSERVATIONS"
"date","FSR_2022_C1A_S1","FSR_2022_C1A_S2","FSR_2022_C1A_S3"
"2012-01-03","3.30","2.86","1.00"
"2012-01-10","3.30","2.86","1.00"
"2012-01-17","3.29","2.89","1.00"
"2012-01-24","3.27","2.91","1.00"
"2012-01-31","3.24","2.91","1.00"
"2012-02-07","3.22","2.92","1.00"
"2012-02-14","3.24","2.93","1.00"
"2012-02-21","3.24","2.93","1.00"
"2012-02-28","3.24","2.93","1.00"
"2012-03-06","3.24","2.93","1.00"
"2012-03-13","3.23","2.93","1.00"
"2012-03-20","3.22","2.92","1.00"
"2012-03-27","3.21","2.92","1.00"
"2012-04-03","3.24","2.97","1.00"
"2012-04-10","3.29","2.95","1.00"
"2012-04-17","3.28","2.95","1.00"
"2012-04-24","3.28","2.92","1.00"
"2012-05-01","3.28","2.90","1.00"
"2012-05-08","3.29","2.90","1.00"
"2012-05-15","3.26","2.88","1.00"
"2012-05-22","3.25","2.88","1.00"
"2012-05-29","3.25","2.88","1.00"
"2012-06-05","3.21","2.88","1.00"
"2012-06-12","3.18","2.88","1.00"
"2012-06-19","3.15","2.88","1.00"
"2012-06-26","3.13","2.88","1.00"
"2012-07-03","3.12","2.88","1.00"
"2012-07-10","3.10","2.84","1.00"
"2012-07-17","3.10","2.83","1.00"
"2012-07-24","3.10","2.83","1.00"
"2012-07-31","3.08","2.83","1.00"
"2012-08-07","3.07","2.81","1.00"
"2012-08-14","3.04","2.81","1.00"
"2012-08-21","3.05","2.78","1.00"
"2012-08-28","3.05","2.78","1.00"
"2012-09-04","3.05","2.78","1.00"
"2012-09-11","3.05","2.78","1.00"
"2012-09-18","3.03","2.78","1.00"
"2012-09-25","3.02","2.78","1.00"
"2012-10-02","3.03","2.78","1.00"
"2012-10-09","3.03","2.78","1.00"
"2012-10-16","3.03","2.78","1.00"
"2012-10-23","3.02","2.78","1.00"
"2012-10-30","3.02","2.78","1.00"
"2012-11-06","3.04","2.78","1.00"
"2012-11-13","3.03","2.75","1.00"
"2012-11-20","3.03","2.75","1.00"
"2012-11-27","3.03","2.75","1.00"
"2012-12-04","3.02","2.73","1.00"
"2012-12-11","3.00","2.73","1.00"
"2012-12-18","3.00","2.73","1.00"
"2012-12-25","3.00","2.73","1.00"
"2013-01-01","2.98","2.71","1.00"
"2013-01-08","2.98","2.71","1.00"
"2013-01-15","2.98","2.71","1.00"
"2013-01-22","2.98","2.71","1.00"
"2013-01-29","2.99","2.74","1.00"
"2013-02-05","2.99","2.74","1.00"
"2013-02-12","2.97","2.72","1.00"
"2013-02-19","2.96","2.71","1.00"
"2013-02-26","2.97","2.71","1.00"
"2013-03-05","2.97","2.69","1.00"
"2013-03-12","2.91","2.65","1.00"
"2013-03-19","2.88","2.64","1.00"
"2013-03-26","2.87","2.63","1.00"
"2013-04-02","2.84","2.63","1.00"
"2013-04-09","2.84","2.63","1.00"
"2013-04-16","2.84","2.59","1.00"
"2013-04-23","2.85","2.59","1.00"
"2013-04-30","2.89","2.59","1.00"
"2013-05-07","2.93","2.59","1.00"
"2013-05-14","2.97","2.59","1.00"
"2013-05-21","3.01","2.59","1.00"
"2013-05-28","3.06","2.59","1.00"
"2013-06-04","3.10","2.59","1.00"
"2013-06-11","3.14","3.00","1.00"
"2013-06-18","3.18","2.75","1.00"
"2013-06-25","3.22","2.75","1.00"
"2013-07-02","3.26","2.59","1.00"
"2013-07-09","3.29","2.58","1.00"
"2013-07-16","3.31","2.56","1.00"
"2013-07-23","3.30","2.56","1.00"
"2013-07-30","3.30","2.56","1.00"
"2013-08-06","3.30","2.56","1.00"
"2013-08-13","3.31","2.55","1.00"
"2013-08-20","3.33","2.55","1.00"
"2013-08-27","3.33","2.55","1.00"
"2013-09-03","3.42","2.55","1.00"
"2013-09-10","3.44","2.56","1.00"
"2013-09-17","3.53","2.55","1.00"
"2013-09-24","3.56","2.55","1.00"
"2013-10-01","3.56","2.55","1.00"
"2013-10-08","3.56","2.54","1.00"
"2013-10-15","3.52","2.54","1.00"
"2013-10-22","3.50","2.54","1.00"
"2013-10-29","3.48","2.53","1.00"
"2013-11-05","3.48","2.53","1.00"
"2013-11-12","3.45","2.51","1.00"
"2013-11-19","3.44","2.50","1.00"
"2013-11-26","3.42","2.51","1.00"
"2013-12-03","3.42","2.51","1.00"
"2013-12-10","3.42","2.51","1.00"
"2013-12-17","3.42","2.51","1.00"
"2013-12-24","3.40","2.51","1.00"
"2013-12-31","3.40","2.51","1.00"
"2014-01-07","3.40","2.51","1.00"
"2014-01-14","3.40","2.50","1.00"
"2014-01-21","3.36","2.51","1.00"
"2014-01-28","3.34","2.51","1.00"
"2014-02-04","3.31","2.50","1.00"
"2014-02-11","3.21","2.49","1.00"
"2014-02-18","3.20","2.47","1.00"
"2014-02-25","3.20","2.47","1.00"
"2014-03-04","3.20","2.46","1.00"
"2014-03-11","3.19","2.46","1.00"
"2014-03-18","3.17","2.46","1.00"
"2014-03-25","3.11","2.46","1.00"
"2014-04-01","3.08","2.44","1.00"
"2014-04-08","3.04","2.44","1.00"
"2014-04-15","3.04","2.44","1.00"
"2014-04-22","3.10","2.42","1.00"
"2014-04-29","3.10","2.42","1.00"
"2014-05-06","3.11","2.42","1.00"
"2014-05-13","3.11","2.42","1.00"
"2014-05-20","3.10","2.42","1.00"
"2014-05-27","2.95","2.42","1.00"
"2014-06-03","3.10","2.42","1.00"
"2014-06-10","2.93","2.41","1.00"
"2014-06-17","2.93","2.40","1.00"
"2014-06-24","2.93","2.40","1.00"
"2014-07-01","2.92","2.39","1.00"
"2014-07-08","2.92","2.39","1.00"
"2014-07-15","2.92","2.39","1.00"
"2014-07-22","2.91","2.39","1.00"
"2014-07-29","2.92","2.40","1.00"
"2014-08-05","2.91","2.40","1.00"
"2014-08-12","2.90","2.40","1.00"
"2014-08-19","2.90","2.40","1.00"
"2014-08-26","2.90","2.40","1.00"
"2014-09-02","2.90","2.39","1.00"
