﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Upward pressure on CORRA increased as Canada’s six largest banks increased their net long positions"

"DESCRIPTION"
"Increase in long positions, likely in anticipation of global central bank rate cuts"
""
"Note: FOMC is Federal Open Market Committee; Big Six are Canada’s six largest banks; CORRA is the Canadian Overnight Repo Rate Average."
""
"Office of the Superintendent of Financial Institutions Collateral and Pledging Report (H4) and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=237614"

"SERIES"
"id","label","description"
"SAN_MARU20240305_C4_S1","Big Six net long positioning in Government of Canada  bonds (left scale)",""
"SAN_MARU20240305_C4_S2","Lynx balances (left scale)",""
"SAN_MARU20240305_C4_S3","CORRA spread to target (right scale)",""

"OBSERVATIONS"
"date","SAN_MARU20240305_C4_S1","SAN_MARU20240305_C4_S2","SAN_MARU20240305_C4_S3"
"2022-12-30","4.57","196.09","3.00"
"2023-01-03","4.45","191.93","2.00"
"2023-01-04","5.08","191.31","2.00"
"2023-01-05","9.03","185.88","1.00"
"2023-01-06","8.18","185.31","0.00"
"2023-01-09","8.64","186.90","0.00"
"2023-01-10","8.47","185.71","0.00"
"2023-01-11","9.30","183.74","0.00"
"2023-01-12","7.97","185.18","0.00"
"2023-01-13","10.03","181.78","0.00"
"2023-01-16","8.79","179.48","0.00"
"2023-01-17","10.69","178.78","0.00"
"2023-01-18","11.81","183.42","0.00"
"2023-01-19","13.99","182.04","0.00"
"2023-01-20","13.55","185.15","0.00"
"2023-01-23","13.30","186.12","0.00"
"2023-01-24","12.05","186.19","1.00"
"2023-01-25","11.65","184.99","1.00"
"2023-01-26","12.14","183.97","1.00"
"2023-01-27","12.14","191.41","1.00"
"2023-01-30","15.61","190.88","1.00"
"2023-01-31","14.23","189.81","1.00"
"2023-02-01","10.38","206.02","1.00"
"2023-02-02","13.11","207.00","1.00"
"2023-02-03","13.06","197.76","1.00"
"2023-02-06","13.34","191.68","1.00"
"2023-02-07","10.50","192.07","1.00"
"2023-02-08","7.39","194.59","1.00"
"2023-02-09","5.23","197.88","1.00"
"2023-02-10","4.24","195.25","1.00"
"2023-02-13","3.25","194.67","1.00"
"2023-02-14","-0.09","194.29","1.00"
"2023-02-15","-1.73","191.38","1.00"
"2023-02-16","2.48","195.19","0.00"
"2023-02-17","3.02","192.77","0.00"
"2023-02-21","4.13","198.54","0.00"
"2023-02-22","2.10","198.67","0.00"
"2023-02-23","0.30","200.85","0.00"
"2023-02-24","1.15","206.15","0.00"
"2023-02-27","2.81","203.38","0.00"
"2023-02-28","2.21","200.55","0.00"
"2023-03-01","0.35","209.79","0.00"
"2023-03-02","4.38","205.37","0.00"
"2023-03-03","3.64","188.43","0.00"
"2023-03-06","2.33","185.41","0.00"
"2023-03-07","3.80","184.55","0.00"
"2023-03-08","4.74","185.82","0.00"
"2023-03-09","5.69","189.14","0.00"
"2023-03-10","4.68","188.59","0.00"
"2023-03-13","5.32","188.49","0.00"
"2023-03-14","8.09","188.43","0.00"
"2023-03-15","11.86","183.53","0.00"
"2023-03-16","11.34","188.85","0.00"
"2023-03-17","13.60","183.12","0.00"
"2023-03-20","14.12","186.17","0.00"
"2023-03-21","15.38","187.81","0.00"
"2023-03-22","16.10","184.27","0.00"
"2023-03-23","15.35","187.09","0.00"
"2023-03-24","16.10","182.74","0.00"
"2023-03-27","12.30","184.59","0.00"
"2023-03-28","12.77","185.14","0.00"
"2023-03-29","10.82","187.57","0.00"
"2023-03-30","12.55","192.65","0.00"
"2023-03-31","12.49","204.98","0.00"
"2023-04-03","10.69","210.47","0.00"
"2023-04-04","11.33","206.77","0.00"
"2023-04-05","12.13","198.79","0.00"
"2023-04-06","11.05","199.87","0.00"
"2023-04-10","11.12","195.53","0.00"
"2023-04-11","10.01","189.81","0.00"
"2023-04-12","7.29","195.78","0.00"
"2023-04-13","14.67","193.35","0.00"
"2023-04-14","13.21","194.60","0.00"
"2023-04-17","15.20","197.73","0.00"
"2023-04-18","14.19","193.05","0.00"
"2023-04-19","11.87","194.93","0.00"
"2023-04-20","13.66","197.38","0.00"
"2023-04-21","11.83","196.12","0.00"
"2023-04-24","12.26","194.54","0.00"
"2023-04-25","12.96","193.79","0.00"
"2023-04-26","15.73","195.80","0.00"
"2023-04-27","22.81","191.36","0.00"
"2023-04-28","21.97","185.14","0.00"
"2023-05-01","18.40","196.85","0.00"
"2023-05-02","20.65","188.85","0.00"
"2023-05-03","17.16","182.37","0.00"
"2023-05-04","15.60","178.02","0.00"
"2023-05-05","15.71","178.79","0.00"
"2023-05-08","16.40","178.44","0.00"
"2023-05-09","14.84","183.14","0.00"
"2023-05-10","15.14","183.04","0.00"
"2023-05-11","20.37","183.18","0.00"
"2023-05-12","21.27","177.76","0.00"
"2023-05-15","22.11","176.32","0.00"
"2023-05-16","21.43","178.41","0.00"
"2023-05-17","20.66","179.62","0.00"
"2023-05-18","22.02","180.73","0.00"
"2023-05-19","23.49","180.34","0.00"
"2023-05-23","20.16","179.74","0.00"
"2023-05-24","18.12","179.60","0.00"
"2023-05-25","26.04","173.81","0.00"
"2023-05-26","24.23","171.12","0.00"
"2023-05-29","24.38","172.37","0.00"
"2023-05-30","23.30","173.05","0.00"
"2023-05-31","21.43","171.70","0.00"
"2023-06-01","19.06","186.08","0.00"
"2023-06-02","17.41","179.72","0.00"
"2023-06-05","17.86","166.20","0.00"
"2023-06-06","18.42","165.05","0.00"
"2023-06-07","16.19","164.17","0.00"
"2023-06-08","21.17","171.70","0.00"
"2023-06-09","19.35","175.92","0.00"
"2023-06-12","4.29","168.75","0.00"
"2023-06-13","2.65","165.03","0.00"
"2023-06-14","16.40","164.29","0.00"
"2023-06-15","13.39","165.93","0.00"
"2023-06-16","12.16","169.68","0.00"
"2023-06-19","12.68","167.41","0.00"
"2023-06-20","12.49","168.90","0.00"
"2023-06-21","11.12","172.57","0.00"
"2023-06-22","12.77","170.62","0.00"
"2023-06-23","15.15","169.98","0.00"
"2023-06-26","16.23","164.34","0.00"
"2023-06-27","16.03","164.51","0.00"
"2023-06-28","18.13","169.70","0.00"
"2023-06-29","18.35","169.23","0.00"
"2023-06-30","18.53","171.01","0.00"
"2023-07-04","17.34","173.64","0.00"
"2023-07-05","13.34","174.02","0.00"
"2023-07-06","17.05","164.60","0.00"
"2023-07-07","14.97","157.43","0.00"
"2023-07-10","12.96","159.00","0.00"
"2023-07-11","11.73","160.28","0.00"
"2023-07-12","12.34","159.44","0.00"
"2023-07-13","13.08","160.07","0.00"
"2023-07-14","14.14","163.58","0.00"
"2023-07-17","14.23","167.22","0.00"
"2023-07-18","14.16","168.84","0.00"
"2023-07-19","14.19","172.33","0.00"
"2023-07-20","20.54","170.68","0.00"
"2023-07-21","18.03","170.39","1.00"
"2023-07-24","17.81","169.64","0.00"
"2023-07-25","15.90","168.84","0.00"
"2023-07-26","19.09","167.50","0.00"
"2023-07-27","16.03","171.08","0.00"
"2023-07-28","16.94","174.50","0.00"
"2023-07-31","17.68","169.86","0.00"
"2023-08-01","15.48","178.13","0.00"
"2023-08-02","15.74","174.54","0.00"
"2023-08-03","18.73","166.60","0.00"
"2023-08-04","19.95","162.10","0.00"
"2023-08-08","21.33","156.47","0.00"
"2023-08-09","19.67","158.45","0.00"
"2023-08-10","18.53","156.81","0.00"
"2023-08-11","18.60","157.87","0.00"
"2023-08-14","18.41","157.50","0.00"
"2023-08-15","18.43","155.44","0.00"
"2023-08-16","18.32","161.50","0.00"
"2023-08-17","23.86","156.57","0.00"
"2023-08-18","24.48","163.88","0.00"
"2023-08-21","27.91","157.69","2.00"
"2023-08-22","26.03","156.62","2.00"
"2023-08-23","26.57","156.68","1.00"
"2023-08-24","27.09","157.32","2.00"
"2023-08-25","25.32","155.96","1.00"
"2023-08-28","26.54","150.41","2.00"
"2023-08-29","28.08","154.49","1.00"
"2023-08-30","29.15","157.81","1.00"
"2023-08-31","39.46","149.20","1.00"
"2023-09-01","34.96","158.94","1.00"
"2023-09-05","33.58","158.77","1.00"
"2023-09-06","33.63","151.60","1.00"
"2023-09-07","33.23","150.55","1.00"
"2023-09-08","31.11","150.83","0.00"
"2023-09-11","31.88","150.20","1.00"
"2023-09-12","31.46","147.68","0.00"
"2023-09-13","31.20","146.48","0.00"
"2023-09-14","35.56","147.03","1.00"
"2023-09-15","34.99","146.08","0.00"
"2023-09-18","34.67","149.03","0.00"
"2023-09-19","36.01","144.20","0.00"
"2023-09-20","36.59","148.21","0.00"
"2023-09-21","35.23","150.45","0.00"
"2023-09-22","35.13","150.22","1.00"
"2023-09-25","36.66","149.18","1.00"
"2023-09-26","36.73","147.58","2.00"
"2023-09-27","34.18","154.48","2.00"
"2023-09-28","39.16","155.19","1.00"
"2023-09-29","40.50","148.18","2.00"
"2023-10-03","40.37","148.74","0.00"
"2023-10-04","41.23","146.29","0.00"
"2023-10-05","39.30","144.00","0.00"
"2023-10-06","39.75","134.45","1.00"
"2023-10-10","39.44","135.19","1.00"
"2023-10-11","38.60","133.18","2.00"
"2023-10-12","44.62","132.47","3.00"
"2023-10-13","44.29","129.72","3.00"
"2023-10-16","43.03","133.70","1.00"
"2023-10-17","42.25","132.69","3.00"
"2023-10-18","42.14","135.00","4.00"
"2023-10-19","42.77","135.71","4.00"
"2023-10-20","44.09","137.40","4.00"
"2023-10-23","45.38","133.64","4.00"
"2023-10-24","44.74","134.52","4.00"
"2023-10-25","40.80","134.38","4.00"
"2023-10-26","41.52","137.11","4.00"
"2023-10-27","41.97","147.30","4.00"
"2023-10-30","42.76","148.07","4.00"
"2023-10-31","43.51","147.87","5.00"
"2023-11-01","44.70","153.54","4.00"
"2023-11-02","44.97","150.74","2.00"
"2023-11-03","46.88","143.01","5.00"
"2023-11-06","48.69","138.10","4.00"
"2023-11-07","47.94","136.72","4.00"
"2023-11-08","47.60","137.15","4.00"
"2023-11-09","51.37","138.45","4.00"
