﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The contribution of the labour market to above-target inflation was moderate"

"DESCRIPTION"
"Estimated contribution of labour indicators to inflationary pressures"
""
"Statistics Canada and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=238270"

"SERIES"
"id","label","description"
"SAN_ENSE20240417_C10_S1","Weighted average",""

"OBSERVATIONS"
"date","SAN_ENSE20240417_C10_S1"
"2005-01-01","0.04"
"2005-04-01","0.07"
"2005-07-01","0.04"
"2005-10-01","0.08"
"2006-01-01","0.13"
"2006-04-01","0.15"
"2006-07-01","0.22"
"2006-10-01","0.27"
"2007-01-01","0.23"
"2007-04-01","0.29"
"2007-07-01","0.31"
"2007-10-01","0.36"
"2008-01-01","0.43"
"2008-04-01","0.43"
"2008-07-01","0.41"
"2008-10-01","0.33"
"2009-01-01","0.34"
"2009-04-01","0.23"
"2009-07-01","-0.00"
"2009-10-01","-0.17"
"2010-01-01","-0.36"
"2010-04-01","-0.44"
"2010-07-01","-0.38"
"2010-10-01","-0.29"
"2011-01-01","-0.28"
"2011-04-01","-0.17"
"2011-07-01","-0.15"
"2011-10-01","-0.13"
"2012-01-01","-0.06"
"2012-04-01","-0.09"
"2012-07-01","-0.02"
"2012-10-01","0.00"
"2013-01-01","-0.02"
"2013-04-01","-0.02"
"2013-07-01","0.03"
"2013-10-01","-0.02"
"2014-01-01","0.02"
"2014-04-01","-0.01"
"2014-07-01","-0.07"
"2014-10-01","-0.02"
"2015-01-01","-0.00"
"2015-04-01","0.03"
"2015-07-01","0.07"
"2015-10-01","0.05"
"2016-01-01","0.04"
"2016-04-01","-0.04"
"2016-07-01","-0.09"
"2016-10-01","-0.11"
"2017-01-01","-0.09"
"2017-04-01","-0.04"
"2017-07-01","0.01"
"2017-10-01","0.07"
"2018-01-01","0.15"
"2018-04-01","0.19"
"2018-07-01","0.22"
"2018-10-01","0.23"
"2019-01-01","0.29"
"2019-04-01","0.29"
"2019-07-01","0.34"
"2019-10-01","0.36"
"2020-01-01","0.30"
"2020-04-01","0.29"
"2020-07-01","0.05"
"2020-10-01","-0.72"
"2021-01-01","-0.33"
"2021-04-01","-1.22"
"2021-07-01","-0.79"
"2021-10-01","-0.43"
"2022-01-01","-0.19"
"2022-04-01","-0.05"
"2022-07-01","0.21"
"2022-10-01","0.36"
"2023-01-01","0.41"
"2023-04-01","0.48"
"2023-07-01","0.48"
"2023-10-01","0.42"
"2024-01-01","0.30"
