﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Wage premium"

"DESCRIPTION"
" "

"LINK"
"https://www.bankofcanada.ca/?p=212519"

"SERIES"
"id","label","description"
"EPS_20200111_C1_S1","University degree (left scale)","Wage premium"
"EPS_20200111_C1_S2","Other post-secondary degree (right scale)","Wage premium"

"OBSERVATIONS"
"date","EPS_20200111_C1_S1","EPS_20200111_C1_S2"
"1997-01-01","63.4","20.2"
"1998-01-01","59.3","19.8"
"1999-01-01","60.7","19.6"
"2000-01-01","58.5","19.5"
"2001-01-01","58.1","20.0"
"2002-01-01","61.0","20.9"
"2003-01-01","62.2","21.9"
"2004-01-01","61.8","21.1"
"2005-01-01","56.6","18.5"
"2006-01-01","58.0","19.1"
"2007-01-01","56.0","20.4"
"2008-01-01","56.6","19.7"
"2009-01-01","58.1","19.8"
"2010-01-01","55.4","19.4"
"2011-01-01","54.4","18.4"
"2012-01-01","56.1","18.8"
"2013-01-01","54.9","20.0"
"2014-01-01","52.0","16.9"
"2015-01-01","52.4","17.3"
"2016-01-01","57.5","19.7"
"2017-01-01","56.5","19.6"
"2018-01-01","52.9","17.8"
