﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Change in medium-term risk of a shock that could impair the financial system"

"DESCRIPTION"
"Percentage of respondents"
""
"Note: Respondents report how much risks have changed over the past six months. The change-in-risk index measures the average reported change, not the level of risk. Change-in-risk index weights: decreased materially: -2 points; decreased slightly: -1 point; remained unchanged: 0 points; increased slightly: 1 point; increased materially: 2 points. There was no Financial System Survey in spring 2020 due to the COVID-19 pandemic."
""
"Source: Bank of Canada Spring 2021 Financial System Survey"

"LINK"
"https://www.bankofcanada.ca/?p=220798"

"SERIES"
"id","label","description"
"FSS_2021SPRING_C2_S1","Decreased materially",""
"FSS_2021SPRING_C2_S2","Decreased slightly",""
"FSS_2021SPRING_C2_S3","Remained unchanged",""
"FSS_2021SPRING_C2_S4","Increased slightly",""
"FSS_2021SPRING_C2_S5","Increased materially",""
"FSS_2021SPRING_C2_S6","Risk index",""

"OBSERVATIONS"
"k","FSS_2021SPRING_C2_S1","FSS_2021SPRING_C2_S2","FSS_2021SPRING_C2_S3","FSS_2021SPRING_C2_S4","FSS_2021SPRING_C2_S5","FSS_2021SPRING_C2_S6"
"Spring 2018","0.0","4.7","40.6","48.4","6.3","0.6"
"Autumn 2018","0.0","4.9","51.2","43.9","0.0","0.4"
"Spring 2019","0.0","0.0","62.2","37.8","0.0","0.4"
"Autumn 2019","0.0","0.0","38.3","44.7","17.0","0.8"
"Autumn 2020","2.2","2.2","21.7","37.0","37.0","1.0"
"Spring 2021","3.6","19.6","28.6","35.7","12.5","0.3"
