﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXZARCAD","ZAR/CAD","South African rand to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXZARCAD"
"2024-04-01","0.07164"
"2024-04-02","0.07222"
"2024-04-03","0.07236"
"2024-04-04","0.07229"
"2024-04-05","0.07285"
"2024-04-08","0.07294"
"2024-04-09","0.07350"
"2024-04-10","0.07298"
"2024-04-11","0.07304"
"2024-04-12","0.07287"
"2024-04-15","0.07249"
"2024-04-16","0.07265"
"2024-04-17","0.07249"
"2024-04-18","0.07191"
"2024-04-19","0.07191"
"2024-04-22","0.07156"
"2024-04-23","0.07144"
"2024-04-24","0.07134"
"2024-04-25","0.07192"
"2024-04-26","0.07265"
"2024-04-29","0.07321"
"2024-04-30","0.07314"
"2024-05-01","0.07386"
"2024-05-02","0.07361"
"2024-05-03","0.07391"
"2024-05-06","0.07409"
"2024-05-07","0.07416"
"2024-05-08","0.07383"
"2024-05-09","0.07407"
"2024-05-10","0.07413"
"2024-05-13","0.07455"
"2024-05-14","0.07418"
"2024-05-15","0.07438"
"2024-05-16","0.07481"
"2024-05-17","0.07486"
"2024-05-21","0.07548"
"2024-05-22","0.07495"
"2024-05-23","0.07432"
"2024-05-24","0.07422"
"2024-05-27","0.07426"
"2024-05-28","0.07455"
"2024-05-29","0.07450"
"2024-05-30","0.07337"
"2024-05-31","0.07263"
"2024-06-03","0.07351"
"2024-06-04","0.07321"
"2024-06-05","0.07232"
"2024-06-06","0.07227"
"2024-06-07","0.07287"
"2024-06-10","0.07341"
"2024-06-11","0.07395"
"2024-06-12","0.07439"
"2024-06-13","0.07455"
"2024-06-14","0.07472"
"2024-06-17","0.07524"
"2024-06-18","0.07592"
"2024-06-19","0.07628"
"2024-06-20","0.07589"
"2024-06-21","0.07632"
"2024-06-24","0.07529"
"2024-06-25","0.07504"
"2024-06-26","0.07529"
"2024-06-27","0.07421"
"2024-06-28","0.07517"
