﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Bridging Canadian Business Lending and Market-Based Risk Measures"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"    A contact person is listed below for any question or other inquiry."

"LINK"
"https://www.bankofcanada.ca/?p=206284"

"SERIES"
"id","label","description"
"WM_SAN_LEBO20190831_C1_EBP","EBP","Excess bond premium (EBP)"
"WM_SAN_LEBO20190831_C1_MBI","MBI","Market-based indicator of banking system risk (MBI)"
"WM_SAN_LEBO20190831_C1_VIX","VIX","Chicago Board Options Exchange Volatility Index (VIX)"

"OBSERVATIONS"
"date","WM_SAN_LEBO20190831_C1_EBP","WM_SAN_LEBO20190831_C1_MBI","WM_SAN_LEBO20190831_C1_VIX"
"1999-01-31","-0.7199","1.3031","0.7993"
"1999-02-28","-0.8370","1.3636","1.0064"
"1999-03-31","-0.8128","1.2583","0.4194"
"1999-04-30","-0.9784","1.2221","0.6494"
"1999-05-31","-0.8735","1.3889","0.6900"
"1999-06-30","-0.6780","1.2882","0.1437"
"1999-07-31","-0.6652","1.3484","0.5947"
"1999-08-31","-0.7707","1.4280","0.5706"
"1999-09-30","-0.7649","1.3527","0.6926"
"1999-10-31","-0.7099","1.2215","0.2847"
"1999-11-30","-0.8342","1.2009","0.5363"
"1999-12-31","-0.9133","1.0326","0.5947"
"2000-01-31","-0.9663","1.4125","0.6341"
"2000-02-29","-0.8888","1.1639","0.4334"
"2000-03-31","-0.7632","1.3188","0.5274"
"2000-04-30","-0.7067","1.3333","0.7929"
"2000-05-31","-0.4037","1.1070","0.4689"
"2000-06-30","-0.5025","1.1269","-0.0532"
"2000-07-31","-0.5475","0.9913","0.0992"
"2000-08-31","-0.5741","0.8047","-0.3962"
"2000-09-30","-0.5183","0.6013","0.0776"
"2000-10-31","-0.2860","0.8291","0.4664"
"2000-11-30","-0.0487","0.8225","1.2312"
"2000-12-31","0.0075","0.6713","0.8755"
"2001-01-31","-0.1977","0.6900","0.2619"
"2001-02-28","-0.2812","0.8268","1.0661"
"2001-03-31","-0.2974","0.8522","1.1029"
