﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Foreign Exchange Risk Premiums and Global Currency Factors"

"DESCRIPTION"
"Foreign Exchange Risk Premiums and Global Currency Factors"

"LINK"
"https://www.bankofcanada.ca/?p=239855"

"SERIES"
"id","label","description"
"SAN_KROH20240301_C2_S1","Dollar factor exposure",""
"SAN_KROH20240301_C2_S2","Upper dollar factor",""
"SAN_KROH20240301_C2_S3","Low dollar factor",""
"SAN_KROH20240301_C2_S4","Carry factor exposure",""
"SAN_KROH20240301_C2_S5","Upper carry factor",""
"SAN_KROH20240301_C2_S6","Low carry factor",""
"SAN_KROH20240301_C2_S7","Oil factor exposure",""
"SAN_KROH20240301_C2_S8","Upper oil factor",""
"SAN_KROH20240301_C2_S9","Low oil factor",""
"SAN_KROH20240301_C1_S1","CAD/USD spot exchange rate",""
"SAN_KROH20240301_C1_S2","Carry premium",""
"SAN_KROH20240301_C1_S3","Foreign exchange risk premium",""
"SAN_KROH20240301_C1_S4","Term premium",""
"SAN_KROH20240301_C3_S1","Dollar factor",""
"SAN_KROH20240301_C3_S2","Carry factor",""
"SAN_KROH20240301_C3_S3","Oil factor",""

"OBSERVATIONS"
"date","SAN_KROH20240301_C2_S1","SAN_KROH20240301_C2_S2","SAN_KROH20240301_C2_S3","SAN_KROH20240301_C2_S4","SAN_KROH20240301_C2_S5","SAN_KROH20240301_C2_S6","SAN_KROH20240301_C2_S7","SAN_KROH20240301_C2_S8","SAN_KROH20240301_C2_S9","SAN_KROH20240301_C1_S1","SAN_KROH20240301_C1_S2","SAN_KROH20240301_C1_S3","SAN_KROH20240301_C1_S4","SAN_KROH20240301_C3_S1","SAN_KROH20240301_C3_S2","SAN_KROH20240301_C3_S3"
"2010-12-06","-0.10","0.03","-0.23","-0.29","-0.17","-0.42","0.29","0.40","0.17","0.68","0.33","0.23","0.00","","",""
"2010-12-07","-0.10","0.03","-0.23","-0.29","-0.17","-0.42","0.29","0.40","0.17","0.68","0.33","0.23","0.00","","",""
"2010-12-08","-0.10","0.03","-0.22","-0.29","-0.17","-0.42","0.29","0.40","0.17","0.68","0.33","0.23","0.00","","",""
"2010-12-09","-0.10","0.03","-0.23","-0.29","-0.17","-0.42","0.29","0.40","0.17","0.68","0.33","0.23","0.00","","",""
"2010-12-10","-0.09","0.04","-0.22","-0.30","-0.17","-0.42","0.28","0.39","0.17","0.68","0.33","0.22","0.01","","",""
"2010-12-13","-0.09","0.04","-0.22","-0.30","-0.17","-0.42","0.28","0.39","0.17","0.68","0.33","0.22","0.00","","",""
"2010-12-14","-0.09","0.04","-0.22","-0.30","-0.17","-0.42","0.28","0.39","0.17","0.68","0.33","0.22","0.00","","",""
"2010-12-15","-0.09","0.04","-0.22","-0.30","-0.17","-0.43","0.28","0.40","0.17","0.68","0.33","0.22","0.01","","",""
"2010-12-16","-0.09","0.04","-0.22","-0.31","-0.18","-0.43","0.28","0.40","0.17","0.68","0.33","0.23","0.01","","",""
"2010-12-17","-0.08","0.04","-0.21","-0.31","-0.18","-0.44","0.28","0.39","0.17","0.68","0.33","0.23","0.01","","",""
"2010-12-20","-0.08","0.04","-0.21","-0.31","-0.18","-0.43","0.28","0.39","0.17","0.68","0.33","0.23","0.01","","",""
"2010-12-21","-0.08","0.05","-0.21","-0.31","-0.18","-0.43","0.28","0.39","0.17","0.68","0.33","0.23","0.01","","",""
"2010-12-22","-0.08","0.04","-0.21","-0.31","-0.18","-0.43","0.28","0.39","0.17","0.67","0.32","0.22","0.01","","",""
"2010-12-23","-0.08","0.05","-0.21","-0.31","-0.18","-0.44","0.28","0.39","0.17","0.67","0.32","0.22","0.01","","",""
"2010-12-24","-0.09","0.04","-0.22","-0.31","-0.18","-0.43","0.28","0.39","0.16","0.67","0.32","0.22","0.01","","",""
"2010-12-27","-0.08","0.05","-0.21","-0.31","-0.18","-0.44","0.28","0.39","0.16","0.67","0.32","0.22","0.01","","",""
"2010-12-28","-0.09","0.04","-0.22","-0.30","-0.18","-0.43","0.27","0.38","0.16","0.67","0.32","0.22","0.00","","",""
"2010-12-29","-0.10","0.03","-0.23","-0.29","-0.17","-0.42","0.27","0.39","0.16","0.67","0.32","0.22","0.00","","",""
"2010-12-30","-0.10","0.03","-0.23","-0.29","-0.16","-0.42","0.27","0.38","0.15","0.67","0.32","0.21","0.00","","",""
"2010-12-31","-0.10","0.03","-0.23","-0.29","-0.16","-0.42","0.27","0.38","0.16","0.67","0.32","0.21","0.00","","",""
"2011-01-03","-0.10","0.03","-0.23","-0.29","-0.16","-0.42","0.28","0.39","0.16","0.67","0.32","0.21","0.00","","",""
"2011-01-04","-0.10","0.03","-0.23","-0.28","-0.16","-0.41","0.27","0.39","0.16","0.67","0.32","0.21","0.00","","",""
