﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Cryptoasset markets have grown rapidly since 2020"

"DESCRIPTION"
"Global market capitalization of cryptoassets"
""
"CoinMarketCap"

"LINK"
"https://www.bankofcanada.ca/?p=226998"

"SERIES"
"id","label","description"
"FSR_2022_C15_S1","Cryptoassets excluding stablecoins (left scale)",""
"FSR_2022_C15_S2","Stablecoins (right scale)",""

"OBSERVATIONS"
"date","FSR_2022_C15_S1","FSR_2022_C15_S2"
"2017-01-01","17.90","0.01"
"2017-01-02","18.58","0.01"
"2017-01-03","18.90","0.01"
"2017-01-04","20.14","0.01"
"2017-01-05","19.83","0.01"
"2017-01-06","17.62","0.02"
"2017-01-07","16.39","0.02"
"2017-01-08","17.11","0.02"
"2017-01-09","16.80","0.02"
"2017-01-10","17.04","0.02"
"2017-01-11","16.00","0.02"
"2017-01-12","14.80","0.02"
"2017-01-13","15.24","0.02"
"2017-01-14","15.60","0.02"
"2017-01-15","15.50","0.02"
"2017-01-16","15.67","0.02"
"2017-01-17","16.52","0.02"
"2017-01-18","16.73","0.02"
"2017-01-19","16.83","0.02"
"2017-01-20","16.90","0.02"
"2017-01-21","17.30","0.02"
"2017-01-22","17.42","0.02"
"2017-01-23","17.37","0.02"
"2017-01-24","17.18","0.02"
"2017-01-25","16.97","0.02"
"2017-01-26","17.17","0.02"
"2017-01-27","17.35","0.02"
"2017-01-28","17.40","0.02"
"2017-01-29","17.41","0.02"
"2017-01-30","17.43","0.02"
"2017-01-31","17.80","0.02"
"2017-02-01","18.43","0.03"
"2017-02-02","18.74","0.03"
"2017-02-03","19.22","0.03"
"2017-02-04","19.39","0.03"
"2017-02-05","19.47","0.03"
"2017-02-06","19.57","0.03"
"2017-02-07","19.84","0.03"
"2017-02-08","19.99","0.03"
"2017-02-09","19.42","0.03"
"2017-02-10","18.37","0.03"
"2017-02-11","18.88","0.03"
"2017-02-12","18.85","0.03"
"2017-02-13","18.74","0.03"
"2017-02-14","18.95","0.03"
"2017-02-15","19.12","0.03"
"2017-02-16","19.37","0.03"
"2017-02-17","19.80","0.03"
"2017-02-18","19.93","0.03"
"2017-02-19","19.84","0.03"
"2017-02-20","19.89","0.03"
"2017-02-21","20.49","0.03"
"2017-02-22","20.77","0.03"
"2017-02-23","21.23","0.03"
"2017-02-24","21.87","0.03"
"2017-02-25","21.62","0.03"
"2017-02-26","21.60","0.03"
"2017-02-27","22.00","0.03"
"2017-02-28","22.23","0.03"
"2017-03-01","22.57","0.03"
"2017-03-02","23.49","0.03"
"2017-03-03","24.20","0.03"
"2017-03-04","24.19","0.03"
"2017-03-05","23.95","0.03"
"2017-03-06","24.34","0.03"
"2017-03-07","23.90","0.03"
"2017-03-08","22.87","0.04"
"2017-03-09","22.49","0.04"
"2017-03-10","23.00","0.04"
"2017-03-11","22.76","0.04"
"2017-03-12","23.59","0.04"
"2017-03-13","24.71","0.04"
"2017-03-14","25.01","0.04"
"2017-03-15","25.52","0.04"
"2017-03-16","26.26","0.04"
"2017-03-17","25.54","0.04"
"2017-03-18","23.42","0.05"
"2017-03-19","23.07","0.05"
"2017-03-20","24.05","0.05"
"2017-03-21","24.62","0.05"
"2017-03-22","24.06","0.05"
"2017-03-23","23.81","0.05"
"2017-03-24","23.53","0.05"
"2017-03-25","22.77","0.05"
"2017-03-26","23.46","0.05"
"2017-03-27","24.04","0.05"
"2017-03-28","24.64","0.05"
"2017-03-29","24.77","0.05"
"2017-03-30","24.89","0.06"
"2017-03-31","25.32","0.06"
"2017-04-01","25.89","0.06"
"2017-04-02","26.70","0.06"
"2017-04-03","27.40","0.06"
"2017-04-04","26.95","0.06"
"2017-04-05","27.09","0.06"
"2017-04-06","27.36","0.06"
"2017-04-07","27.48","0.06"
"2017-04-08","27.79","0.06"
"2017-04-09","27.77","0.06"
"2017-04-10","27.76","0.06"
"2017-04-11","27.98","0.06"
"2017-04-12","28.24","0.05"
"2017-04-13","28.51","0.05"
"2017-04-14","28.28","0.05"
"2017-04-15","28.51","0.05"
"2017-04-16","28.75","0.05"
"2017-04-17","28.76","0.05"
"2017-04-18","29.38","0.06"
"2017-04-19","29.53","0.06"
"2017-04-20","29.46","0.06"
"2017-04-21","29.63","0.06"
"2017-04-22","29.73","0.05"
"2017-04-23","29.68","0.05"
"2017-04-24","30.01","0.05"
"2017-04-25","30.78","0.06"
"2017-04-26","31.41","0.06"
"2017-04-27","32.43","0.06"
"2017-04-28","33.84","0.06"
"2017-04-29","35.10","0.06"
"2017-04-30","35.69","0.06"
"2017-05-01","37.77","0.06"
"2017-05-02","38.35","0.06"
"2017-05-03","39.05","0.06"
"2017-05-04","42.14","0.06"
"2017-05-05","45.51","0.06"
"2017-05-06","45.26","0.06"
"2017-05-07","47.19","0.06"
"2017-05-08","51.35","0.06"
"2017-05-09","51.99","0.06"
"2017-05-10","52.07","0.06"
"2017-05-11","53.31","0.06"
"2017-05-12","53.66","0.06"
"2017-05-13","53.00","0.06"
"2017-05-14","54.96","0.06"
"2017-05-15","54.98","0.06"
"2017-05-16","57.04","0.06"
"2017-05-17","61.12","0.06"
"2017-05-18","62.66","0.06"
"2017-05-19","66.40","0.06"
"2017-05-20","69.42","0.06"
"2017-05-21","72.45","0.06"
"2017-05-22","77.85","0.07"
"2017-05-23","79.75","0.07"
"2017-05-24","86.58","0.07"
"2017-05-25","86.03","0.07"
"2017-05-26","80.61","0.08"
"2017-05-27","67.28","0.11"
"2017-05-28","72.24","0.11"
"2017-05-29","74.15","0.11"
