﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"WM_SAN_BEDP20180709_C1_CORP","Corporate","Corporate (Can$ billions)"
"WM_SAN_BEDP20180709_C1_GOC","Government of Canada","Government of Canada (Can$ billions)"
"WM_SAN_BEDP20180709_C1_PROV","Provincial","Provincial (Can$ billions)"

"OBSERVATIONS"
"date","WM_SAN_BEDP20180709_C1_CORP","WM_SAN_BEDP20180709_C1_GOC","WM_SAN_BEDP20180709_C1_PROV"
"2000-01-01","152.106","332.821","202.745"
"2000-02-01","152.377","331.904","203.359"
"2000-03-01","153.324","323.797","202.194"
"2000-04-01","154.861","325.134","201.624"
"2000-05-01","157.077","328.307","204.010"
"2000-06-01","162.634","331.946","210.178"
"2000-07-01","165.147","328.691","211.262"
"2000-08-01","166.467","333.324","212.108"
"2000-09-01","167.021","328.239","215.026"
"2000-10-01","169.188","331.967","213.995"
"2000-11-01","169.519","338.049","214.639"
"2000-12-01","168.877","330.421","213.810"
"2001-01-01","172.750","332.570","213.511"
"2001-02-01","173.994","334.473","214.927"
"2001-03-01","176.049","323.759","213.816"
"2001-04-01","178.149","324.624","213.019"
"2001-05-01","179.757","324.361","213.925"
"2001-06-01","182.009","321.009","218.942"
"2001-07-01","184.757","321.335","219.334"
"2001-08-01","186.222","326.104","222.036"
"2001-09-01","185.297","317.588","222.910"
"2001-10-01","186.346","318.308","221.910"
"2001-11-01","189.632","322.027","223.524"
"2001-12-01","188.837","315.090","221.419"
"2002-01-01","189.667","316.968","222.547"
"2002-02-01","191.916","319.163","222.888"
"2002-03-01","193.168","320.555","222.325"
"2002-04-01","192.811","315.270","221.265"
"2002-05-01","195.214","318.320","223.505"
"2002-06-01","192.143","314.562","223.835"
"2002-07-01","194.082","313.459","224.178"
"2002-08-01","194.225","319.025","225.402"
"2002-09-01","193.883","312.055","227.681"
"2002-10-01","195.443","309.265","228.288"
"2002-11-01","196.361","315.876","228.793"
"2002-12-01","196.641","308.745","227.745"
"2003-01-01","198.521","308.937","230.701"
"2003-02-01","202.132","311.248","232.712"
"2003-03-01","205.388","312.572","230.265"
"2003-04-01","209.077","312.316","230.255"
"2003-05-01","211.078","312.755","229.536"
"2003-06-01","210.469","309.841","230.389"
"2003-07-01","211.190","310.543","232.085"
"2003-08-01","213.284","309.548","232.529"
"2003-09-01","217.334","305.885","234.845"
"2003-10-01","219.702","306.084","237.180"
"2003-11-01","224.341","304.529","239.236"
"2003-12-01","222.454","298.571","236.254"
"2004-01-01","225.596","300.317","240.270"
"2004-02-01","226.345","301.558","244.273"
"2004-03-01","226.458","301.032","246.839"
"2004-04-01","229.419","301.695","250.039"
"2004-05-01","230.157","304.116","252.293"
"2004-06-01","229.817","296.732","245.531"
"2004-07-01","230.039","294.761","247.210"
"2004-08-01","232.855","297.358","250.296"
"2004-09-01","234.927","290.879","251.230"
"2004-10-01","236.415","291.404","253.498"
"2004-11-01","239.456","292.962","255.592"
"2004-12-01","242.929","282.808","257.587"
"2005-01-01","245.607","283.014","261.047"
"2005-02-01","250.263","287.234","263.071"
"2005-03-01","248.910","286.003","263.663"
"2005-04-01","247.247","284.741","264.077"
"2005-05-01","248.540","288.760","265.561"
"2005-06-01","251.403","283.702","265.142"
"2005-07-01","251.772","284.345","266.208"
"2005-08-01","251.300","286.507","266.565"
"2005-09-01","255.088","281.894","266.123"
"2005-10-01","256.868","280.134","267.484"
"2005-11-01","262.490","282.445","269.514"
"2005-12-01","260.165","275.782","265.431"
"2006-01-01","261.744","275.951","266.374"
"2006-02-01","262.768","278.043","268.857"
"2006-03-01","265.931","278.452","265.789"
"2006-04-01","267.142","278.583","267.207"
"2006-05-01","267.501","279.447","268.733"
"2006-06-01","266.935","275.302","265.690"
"2006-07-01","266.973","275.912","266.770"
"2006-08-01","265.666","278.265","268.803"
"2006-09-01","267.621","275.258","270.850"
"2006-10-01","266.780","276.965","272.525"
"2006-11-01","269.655","278.736","274.937"
"2006-12-01","267.976","270.024","274.489"
"2007-01-01","266.157","272.020","277.170"
"2007-02-01","266.688","270.579","277.899"
"2007-03-01","269.794","270.560","275.601"
"2007-04-01","271.771","271.701","277.887"
"2007-05-01","275.011","274.689","277.986"
"2007-06-01","276.736","266.192","279.164"
"2007-07-01","276.766","266.602","281.763"
"2007-08-01","278.397","270.335","284.983"
"2007-09-01","284.158","265.558","285.452"
"2007-10-01","288.408","265.601","284.734"
"2007-11-01","291.380","266.487","285.593"
"2007-12-01","286.786","259.905","290.345"
"2008-01-01","287.827","259.963","291.952"
"2008-02-01","290.556","263.799","292.846"
"2008-03-01","296.500","263.060","292.597"
"2008-04-01","299.693","263.576","293.159"
"2008-05-01","304.489","268.115","296.595"
"2008-06-01","304.377","261.104","291.020"
"2008-07-01","306.086","262.116","291.861"
"2008-08-01","305.939","266.762","292.348"
"2008-09-01","302.934","259.221","293.244"
"2008-10-01","301.068","266.801","290.825"
"2008-11-01","299.891","274.369","294.514"
"2008-12-01","297.358","271.764","295.419"
"2009-01-01","296.807","281.065","297.799"
"2009-02-01","296.105","292.965","300.164"
"2009-03-01","297.554","303.169","300.790"
"2009-04-01","298.486","305.520","305.047"
"2009-05-01","301.917","312.298","307.526"
"2009-06-01","301.327","314.408","306.395"
"2009-07-01","301.616","323.383","307.375"
"2009-08-01","302.217","337.712","307.808"
"2009-09-01","304.356","339.596","311.022"
"2009-10-01","304.508","343.309","311.626"
"2009-11-01","313.548","352.483","313.615"
"2009-12-01","311.311","355.790","316.569"
"2010-01-01","314.641","360.414","319.806"
"2010-02-01","313.524","366.547","322.621"
"2010-03-01","320.355","374.445","324.910"
"2010-04-01","326.411","378.986","328.769"
"2010-05-01","327.875","389.233","330.445"
"2010-06-01","328.119","388.313","332.688"
"2010-07-01","331.722","393.865","334.908"
"2010-08-01","334.518","400.624","335.069"
"2010-09-01","331.665","397.467","336.913"
"2010-10-01","332.200","400.451","344.532"
"2010-11-01","339.508","406.232","345.017"
"2010-12-01","346.058","404.348","342.155"
"2011-01-01","348.806","409.025","345.978"
"2011-02-01","350.093","413.461","349.488"
"2011-03-01","355.542","419.971","352.365"
"2011-04-01","361.085","423.668","354.801"
"2011-05-01","360.938","436.990","361.242"
"2011-06-01","361.508","426.971","363.437"
"2011-07-01","361.161","430.673","363.626"
"2011-08-01","363.834","436.502","365.694"
"2011-09-01","364.042","429.698","369.283"
"2011-10-01","365.162","434.671","373.443"
"2011-11-01","367.612","443.392","376.647"
"2011-12-01","369.609","443.227","374.597"
"2012-01-01","376.001","447.510","379.005"
"2012-02-01","382.709","453.840","383.349"
"2012-03-01","384.161","449.117","385.190"
"2012-04-01","386.248","452.248","388.286"
"2012-05-01","391.930","459.670","391.375"
"2012-06-01","391.160","451.224","393.377"
"2012-07-01","395.213","454.050","395.062"
"2012-08-01","394.826","460.612","397.086"
"2012-09-01","395.822","454.665","400.346"
"2012-10-01","404.323","457.425","400.736"
"2012-11-01","402.893","460.422","407.204"
"2012-12-01","407.916","458.929","407.433"
"2013-01-01","413.884","463.320","411.756"
"2013-02-01","417.742","470.056","417.010"
"2013-03-01","420.447","468.511","420.258"
"2013-04-01","420.735","476.234","423.643"
"2013-05-01","427.320","483.719","428.544"
"2013-06-01","428.498","471.567","426.054"
"2013-07-01","433.795","478.049","430.360"
"2013-08-01","440.972","477.129","434.548"
"2013-09-01","449.474","473.575","435.640"
"2013-10-01","452.827","480.256","438.443"
"2013-11-01","458.896","476.392","441.506"
"2013-12-01","459.721","476.995","451.949"
"2014-01-01","464.995","483.006","457.227"
"2014-02-01","463.078","479.821","460.574"
"2014-03-01","470.727","470.764","454.449"
"2014-04-01","476.245","475.445","456.853"
"2014-05-01","478.910","478.944","464.838"
"2014-06-01","482.969","471.099","466.013"
"2014-07-01","487.393","475.431","466.267"
"2014-08-01","487.929","475.081","470.774"
"2014-09-01","495.885","478.697","470.242"
"2014-10-01","497.245","488.040","472.672"
"2014-11-01","493.038","485.513","478.479"
"2014-12-01","495.346","478.901","477.082"
"2015-01-01","491.730","485.785","483.785"
"2015-02-01","497.027","480.178","486.951"
"2015-03-01","506.070","484.632","489.228"
"2015-04-01","507.958","492.298","489.602"
"2015-05-01","506.299","490.514","492.425"
"2015-06-01","509.381","482.809","498.282"
"2015-07-01","515.787","491.262","503.500"
"2015-08-01","513.481","488.381","505.014"
"2015-09-01","517.843","489.170","508.140"
"2015-10-01","520.902","499.517","514.276"
"2015-11-01","519.585","497.332","519.636"
"2015-12-01","520.657","491.921","517.721"
"2016-01-01","517.121","500.933","520.778"
"2016-02-01","518.952","499.405","524.234"
"2016-03-01","526.879","500.496","529.768"
"2016-04-01","527.420","508.731","532.067"
"2016-05-01","526.500","511.636","535.339"
"2016-06-01","530.142","500.464","539.156"
"2016-07-01","536.643","513.306","545.714"
"2016-08-01","538.467","511.219","549.699"
"2016-09-01","542.227","509.029","549.782"
"2016-10-01","544.511","520.278","553.959"
"2016-11-01","541.529","521.906","557.983"
"2016-12-01","543.578","526.608","558.687"
"2017-01-01","545.059","534.463","563.408"
"2017-02-01","543.490","534.216","566.274"
"2017-03-01","546.672","532.016","565.711"
"2017-04-01","540.534","536.907","567.904"
"2017-05-01","546.235","541.449","574.308"
"2017-06-01","549.420","541.100","578.877"
"2017-07-01","553.100","548.240","583.592"
"2017-08-01","552.002","549.498","585.817"
"2017-09-01","560.326","551.366","583.176"
"2017-10-01","560.318","561.495","587.150"
"2017-11-01","565.593","562.289","592.822"
"2017-12-01","567.262","564.023","586.955"
"2018-01-01","568.122","572.593","589.833"
"2018-02-01","571.302","572.235","595.012"
"2018-03-01","570.544","569.095","592.495"
"2018-04-01","571.463","573.170","601.559"
"2018-05-01","574.473","569.159","607.918"
"2018-06-01","579.019","572.573","606.956"
"2018-07-01","579.385","580.370","608.943"
