﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada bonds outstanding by currency of payments - Foreign currencies - Swiss francs"

"DESCRIPTION"
"Month-end, Millions of dollars (par value)"

"LINK"
"https://www.bankofcanada.ca/?p=196084"

"SERIES"
"id","label","description"
"V31185674","Government of Canada direct bonds","Foreign currencies - Swiss francs"
"V31185677","Newfoundland direct bonds","Foreign currencies - Swiss francs - Provincial"
"V31185678","Newfoundland guaranteed bonds","Foreign currencies - Swiss francs - Provincial"
"V31185679","Prince Edward Island direct bonds","Foreign currencies - Swiss francs - Provincial"
"V31185680","Prince Edward Island guaranteed bonds","Foreign currencies - Swiss francs - Provincial"
"V31185681","Nova Scotia direct bonds","Foreign currencies - Swiss francs - Provincial"
"V31185682","Nova Scotia guaranteed bonds","Foreign currencies - Swiss francs - Provincial"
"V31185683","New Brunswick direct bonds","Foreign currencies - Swiss francs - Provincial"
"V31185684","New Brunswick guaranteed bonds","Foreign currencies - Swiss francs - Provincial"
"V31185685","Québec direct bonds","Foreign currencies - Swiss francs - Provincial"
"V31185686","Québec guaranteed bonds","Foreign currencies - Swiss francs - Provincial"
"V31185687","Ontario direct bonds","Foreign currencies - Swiss francs - Provincial"
"V31185688","Ontario guaranteed bonds","Foreign currencies - Swiss francs - Provincial"
"V31185689","Manitoba direct bonds","Foreign currencies - Swiss francs - Provincial"
"V31185690","Manitoba guaranteed bonds","Foreign currencies - Swiss francs - Provincial"
"V31185691","Saskatchewan direct bonds","Foreign currencies - Swiss francs - Provincial"
"V31185692","Saskatchewan guaranteed bonds","Foreign currencies - Swiss francs - Provincial"
"V31185693","Alberta direct bonds","Foreign currencies - Swiss francs - Provincial"
"V31185694","Alberta guaranteed bonds","Foreign currencies - Swiss francs - Provincial"
"V31185695","British Columbia direct bonds","Foreign currencies - Swiss francs - Provincial"
"V31185696","British Columbia guaranteed bonds","Foreign currencies - Swiss francs - Provincial"
"V31185697","Yukon and Northwest Territories direct bonds","Foreign currencies - Swiss francs - Provincial"
"V31185698","Yukon and Northwest Territories guaranteed bonds","Foreign currencies - Swiss francs - Provincial"
"V31185676","Total","Foreign currencies - Swiss francs - Provincial"
"V31185699","Municipalities direct and guaranteed bonds","Foreign currencies - Swiss francs"
"V31185701","Financial corporation bonds","Foreign currencies - Swiss francs - Corporate"
"V31185702","Non-financial corporation bonds","Foreign currencies - Swiss francs - Corporate"
"V31185700","Total","Foreign currencies - Swiss francs - Corporate"
"V31185703","Other institution bonds","Foreign currencies - Swiss francs"
"V31185673","Swiss francs total issuers","Foreign currencies - Swiss francs"

"OBSERVATIONS"
"date","V31185674","V31185677","V31185678","V31185679","V31185680","V31185681","V31185682","V31185683","V31185684","V31185685","V31185686","V31185687","V31185688","V31185689","V31185690","V31185691","V31185692","V31185693","V31185694","V31185695","V31185696","V31185697","V31185698","V31185676","V31185699","V31185701","V31185702","V31185700","V31185703","V31185673"
"1975-01-01","","30","0","0","0","0","0","0","0","0","48","0","40","32","0","16","0","0","0","0","0","0","0","166","108","7","0","7","8","289"
"1975-02-01","","31","0","0","0","0","0","0","0","0","50","0","42","33","0","17","0","0","0","0","0","0","0","173","112","7","0","7","8","300"
"1975-03-01","","30","0","0","0","0","0","0","0","0","47","0","40","32","0","16","0","0","0","0","0","0","0","164","107","7","0","7","8","285"
"1975-04-01","","30","0","0","0","0","0","0","0","0","48","0","40","32","0","16","0","0","0","0","0","0","0","166","105","7","0","7","8","286"
"1975-05-01","","31","0","0","0","0","0","0","0","0","49","0","41","33","0","16","0","0","0","0","0","0","0","169","108","7","0","7","8","292"
"1975-06-01","","31","0","0","0","0","0","0","0","0","49","0","41","74","0","16","0","0","0","0","0","0","0","212","109","7","0","7","8","336"
"1975-07-01","","29","0","0","0","0","0","0","0","0","46","0","38","69","0","0","0","0","0","0","0","0","0","181","101","25","0","25","8","315"
"1975-08-01","","29","0","0","0","0","0","0","0","0","46","0","38","69","0","0","0","0","0","0","0","0","0","183","101","26","0","26","8","317"
"1975-09-01","","28","0","0","0","0","0","0","0","0","82","0","37","67","0","0","0","0","0","0","0","0","0","215","99","25","0","25","7","346"
"1975-10-01","","29","0","0","0","0","0","0","0","0","85","0","39","70","0","0","0","0","0","0","0","0","0","223","102","19","0","19","8","353"
"1975-11-01","","28","0","0","0","0","0","0","0","0","83","0","94","68","30","0","0","0","0","0","0","0","0","304","100","19","0","19","8","430"
"1975-12-01","0","29","29","0","0","0","0","0","0","0","124","0","128","70","31","0","0","0","0","0","0","0","0","411","102","19","0","19","8","541"
"1976-01-01","","29","29","0","0","0","0","0","0","0","123","0","127","69","31","0","0","0","0","0","0","0","0","408","102","19","0","19","0","529"
"1976-02-01","","29","29","0","0","0","0","0","0","0","123","0","127","69","31","0","0","0","0","0","0","0","0","408","101","19","0","19","0","528"
"1976-03-01","","29","29","0","0","0","0","0","0","0","124","0","128","70","31","0","0","0","0","0","0","0","0","411","102","19","0","19","0","533"
"1976-04-01","","29","29","0","0","0","0","0","0","0","125","0","129","70","31","0","0","0","0","0","0","0","0","413","101","19","0","19","0","533"
"1976-05-01","","30","30","0","0","0","32","0","0","0","129","0","133","72","32","0","0","0","0","0","0","0","0","458","104","20","0","20","0","582"
"1976-06-01","","29","29","0","0","0","31","0","0","0","126","0","129","71","31","0","0","0","0","0","0","0","0","447","101","20","0","20","0","568"
"1976-07-01","","30","30","0","0","0","32","0","0","0","127","0","130","101","32","0","0","0","0","0","0","0","0","480","102","20","0","20","0","602"
"1976-08-01","","30","30","0","0","0","32","0","0","0","158","0","130","101","32","0","0","0","0","0","0","0","0","512","102","20","0","20","0","634"
"1976-09-01","","30","30","0","0","0","32","0","32","0","159","0","131","161","32","0","0","0","0","0","0","0","0","606","103","20","0","20","0","728"
