﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"INDINF_AFFORD","INDINF_AFFORD","Housing affordability index"
"INDINF_NHPI_Q","INDINF_NHPI_Q","New housing price index (year-over-year percentage change)"

"OBSERVATIONS"
"date","INDINF_AFFORD","INDINF_NHPI_Q"
"1980Q3","0.435",""
"1980Q4","0.476",""
"1981Q1","0.498",""
"1981Q2","0.552",""
"1981Q3","0.646",""
"1981Q4","0.600",""
"1982Q1","0.563",""
"1982Q2","0.553",""
"1982Q3","0.520",""
"1982Q4","0.433",""
"1983Q1","0.392",""
"1983Q2","0.392",""
"1983Q3","0.378",""
"1983Q4","0.366",""
"1984Q1","0.361",""
"1984Q2","0.386",""
"1984Q3","0.402",""
"1984Q4","0.368",""
"1985Q1","0.353",""
"1985Q2","0.329",""
"1985Q3","0.328",""
"1985Q4","0.333",""
"1986Q1","0.346",""
"1986Q2","0.333",""
"1986Q3","0.348",""
"1986Q4","0.366",""
"1987Q1","0.359",""
"1987Q2","0.380",""
"1987Q3","0.389",""
"1987Q4","0.405",""
"1988Q1","0.410",""
"1988Q2","0.413",""
"1988Q3","0.436",""
"1988Q4","0.447",""
"1989Q1","0.486",""
"1989Q2","0.491",""
"1989Q3","0.481",""
"1989Q4","0.485",""
"1990Q1","0.496",""
"1990Q2","0.546",""
"1990Q3","0.512",""
"1990Q4","0.484",""
"1991Q1","0.449",""
"1991Q2","0.449",""
"1991Q3","0.449",""
"1991Q4","0.409",""
"1992Q1","0.398",""
"1992Q2","0.395",""
"1992Q3","0.352",""
"1992Q4","0.382",""
"1993Q1","0.376","1.1"
"1993Q2","0.353","1.5"
"1993Q3","0.361","1.4"
"1993Q4","0.347","1.2"
"1994Q1","0.333","0.9"
"1994Q2","0.392","0.1"
"1994Q3","0.412","-0.2"
"1994Q4","0.401","-0.2"
"1995Q1","0.410","-0.4"
"1995Q2","0.365","-0.9"
"1995Q3","0.353","-1.3"
"1995Q4","0.346","-1.9"
"1996Q1","0.328","-2.2"
"1996Q2","0.335","-2.4"
"1996Q3","0.329","-2.1"
"1996Q4","0.303","-1.1"
"1997Q1","0.302","-0.1"
"1997Q2","0.312","0.9"
"1997Q3","0.298","1.1"
"1997Q4","0.294","1.1"
"1998Q1","0.297","1.1"
"1998Q2","0.294","1.0"
"1998Q3","0.292","1.1"
"1998Q4","0.282","0.8"
"1999Q1","0.284","0.6"
"1999Q2","0.286","0.5"
"1999Q3","0.300","0.8"
"1999Q4","0.310","1.5"
"2000Q1","0.319","1.8"
"2000Q2","0.319","2.4"
"2000Q3","0.313","2.5"
"2000Q4","0.310","2.5"
"2001Q1","0.292","2.6"
"2001Q2","0.299","2.8"
"2001Q3","0.292","2.9"
"2001Q4","0.275","2.7"
"2002Q1","0.273","3.2"
"2002Q2","0.288","4.0"
"2002Q3","0.285","4.2"
"2002Q4","0.282","4.9"
"2003Q1","0.287","4.9"
"2003Q2","0.292","4.4"
"2003Q3","0.291","4.8"
"2003Q4","0.301","5.0"
"2004Q1","0.294","5.1"
"2004Q2","0.293","5.8"
"2004Q3","0.299","5.9"
"2004Q4","0.303","5.3"
"2005Q1","0.308","5.1"
"2005Q2","0.308","4.7"
"2005Q3","0.310","4.7"
"2005Q4","0.326","5.6"
"2006Q1","0.336","7.1"
"2006Q2","0.357","9.1"
"2006Q3","0.360","11.6"
"2006Q4","0.352","11.2"
"2007Q1","0.353","9.8"
"2007Q2","0.372","8.4"
"2007Q3","0.394","6.8"
"2007Q4","0.402","6.1"
"2008Q1","0.396","6.3"
"2008Q2","0.373","4.3"
"2008Q3","0.359","2.3"
"2008Q4","0.356","0.9"
"2009Q1","0.317","-1.6"
"2009Q2","0.300","-3.1"
"2009Q3","0.313","-3.0"
"2009Q4","0.319","-1.5"
"2010Q1","0.313","0.8"
"2010Q2","0.328","2.9"
"2010Q3","0.316","2.8"
"2010Q4","0.310","2.2"
"2011Q1","0.323","1.9"
"2011Q2","0.332","1.9"
"2011Q3","0.327","2.3"
"2011Q4","0.324","2.5"
"2012Q1","0.321","2.4"
"2012Q2","0.321","2.4"
"2012Q3","0.315","2.4"
"2012Q4","0.312","2.3"
"2013Q1","0.307","2.1"
"2013Q2","0.311","1.8"
"2013Q3","0.323","1.7"
"2013Q4","0.330","1.4"
"2014Q1","0.330","1.5"
"2014Q2","0.327","1.5"
"2014Q3","0.323","1.5"
"2014Q4","0.327","1.7"
"2015Q1","0.321","1.3"
"2015Q2","0.319","1.2"
"2015Q3","0.324","1.4"
"2015Q4","0.331","1.5"
"2016Q1","0.355","1.8"
"2016Q2","0.361","2.5"
"2016Q3","0.359","2.8"
"2016Q4","0.353","3.1"
"2017Q1","0.360","3.2"
"2017Q2","0.367","3.8"
"2017Q3","0.365","3.8"
"2017Q4","0.358","3.4"
"2018Q1","0.366","2.7"
"2018Q2","0.368","1.1"
"2018Q3","0.369","0.4"
"2018Q4","0.370","0.0"
"2019Q1","0.366","0.0"
"2019Q2","0.352","0.0"
"2019Q3","0.355","-0.3"
"2019Q4","0.361","0.0"
"2020Q1","0.362","0.5"
"2020Q2","0.316","1.1"
"2020Q3","0.330","2.4"
"2020Q4","0.353","4.4"
"2021Q1","0.354","6.8"
"2021Q2","0.380","11.0"
"2021Q3","0.390","11.8"
"2021Q4","0.412","11.6"
"2022Q1","0.442","11.3"
"2022Q2","0.505","8.5"
"2022Q3","0.507","6.9"
"2022Q4","0.496","4.4"
"2023Q1","0.492","1.4"
"2023Q2","0.501","-0.5"
"2023Q3","0.541","-0.9"
"2023Q4","0.538","-0.8"
"2024Q1","0.508","-0.5"
