﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Bank of Canada Financial System Survey Highlights, Spring 2019"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."

"SERIES"
"id","label","description"
"WM_FSS_2019SPRING_C1_S00","Decreased materially_Spring 2019",""
"WM_FSS_2019SPRING_C1_S01","Decreased materially_Average of spring and fall 2018 Financial System Surveys",""
"WM_FSS_2019SPRING_C1_S02","Decreased slightly_Spring 2019",""
"WM_FSS_2019SPRING_C1_S03","Decreased slightly_Average of spring and fall 2018 Financial System Surveys",""
"WM_FSS_2019SPRING_C1_S04","Remain unchanged_Spring 2019",""
"WM_FSS_2019SPRING_C1_S05","Remain unchanged_Average of spring and fall 2018 Financial System Surveys",""
"WM_FSS_2019SPRING_C1_S06","Increased slightly_Spring 2019",""
"WM_FSS_2019SPRING_C1_S07","Increased slightly_Average of spring and fall 2018 Financial System Surveys",""
"WM_FSS_2019SPRING_C1_S08","Increased materially_Spring 2019",""
"WM_FSS_2019SPRING_C1_S09","Increased materially_Average of spring and fall 2018 Financial System Surveys",""
"WM_FSS_2019SPRING_C2_S00","Completely confident_Spring 2019",""
"WM_FSS_2019SPRING_C2_S01","Completely confident_Average of spring and fall 2018 Financial System Surveys",""
"WM_FSS_2019SPRING_C2_S02","Very confident_Spring 2019",""
"WM_FSS_2019SPRING_C2_S03","Very confident_Average of spring and fall 2018 Financial System Surveys",""
"WM_FSS_2019SPRING_C2_S04","Fairly confident_Spring 2019",""
"WM_FSS_2019SPRING_C2_S05","Fairly confident_Average of spring and fall 2018 Financial System Surveys",""
"WM_FSS_2019SPRING_C2_S06","Not very confident_Spring 2019",""
"WM_FSS_2019SPRING_C2_S07","Not very confident_Average of spring and fall 2018 Financial System Surveys",""
"WM_FSS_2019SPRING_C2_S08","Not confident at all_Spring 2019",""
"WM_FSS_2019SPRING_C2_S09","Not confident at all_Average of spring and fall 2018 Financial System Surveys",""
"WM_FSS_2019SPRING_C3_S00","Cyber incident_Spring 2019",""
"WM_FSS_2019SPRING_C3_S01","Cyber incident_Fall 2018",""
"WM_FSS_2019SPRING_C3_S02","Cyber incident_Spring 2018",""
"WM_FSS_2019SPRING_C3_S03","Deterioration in the global economic outlook_Spring 2019",""
"WM_FSS_2019SPRING_C3_S04","Deterioration in the global economic outlook_Fall 2018",""
"WM_FSS_2019SPRING_C3_S05","Deterioration in the global economic outlook_Spring 2018",""
"WM_FSS_2019SPRING_C3_S06","Drops in residential/commercial property prices_Spring 2019",""
"WM_FSS_2019SPRING_C3_S07","Drops in residential/commercial property prices_Fall 2018",""
"WM_FSS_2019SPRING_C3_S08","Drops in residential/commercial property prices_Spring 2018",""
"WM_FSS_2019SPRING_C3_S09","Increases in defaults in the household/corporate sector_Spring 2019",""
"WM_FSS_2019SPRING_C3_S10","Increases in defaults in the household/corporate sector_Fall 2018",""
"WM_FSS_2019SPRING_C3_S11","Increases in defaults in the household/corporate sector_Spring 2018",""
"WM_FSS_2019SPRING_C3_S12","Disruption of international trade or trade disputes_Spring 2019",""
"WM_FSS_2019SPRING_C3_S13","Disruption of international trade or trade disputes_Fall 2018",""
"WM_FSS_2019SPRING_C3_S14","Disruption of international trade or trade disputes_Spring 2018",""
"WM_FSS_2019SPRING_C3_S15","Disruptions in information technology infrastructures_Spring 2019",""
"WM_FSS_2019SPRING_C3_S16","Disruptions in information technology infrastructures_Fall 2018",""
"WM_FSS_2019SPRING_C3_S17","Disruptions in information technology infrastructures_Spring 2018",""
"WM_FSS_2019SPRING_C3_S18","Geopolitical risk_Spring 2019",""
"WM_FSS_2019SPRING_C3_S19","Geopolitical risk_Fall 2018",""
"WM_FSS_2019SPRING_C3_S20","Geopolitical risk_Spring 2018",""
"WM_FSS_2019SPRING_C4_S00","Cyber incident_Spring 2019",""
"WM_FSS_2019SPRING_C4_S01","Cyber incident_Fall 2018",""
"WM_FSS_2019SPRING_C4_S02","Cyber incident_Spring 2018",""
"WM_FSS_2019SPRING_C4_S03","Deterioration in the global economic outlook_Spring 2019",""
"WM_FSS_2019SPRING_C4_S04","Deterioration in the global economic outlook_Fall 2018",""
"WM_FSS_2019SPRING_C4_S05","Deterioration in the global economic outlook_Spring 2018",""
"WM_FSS_2019SPRING_C4_S06","Reduction in market liquidity_Spring 2019",""
"WM_FSS_2019SPRING_C4_S07","Reduction in market liquidity_Fall 2018",""
"WM_FSS_2019SPRING_C4_S08","Reduction in market liquidity_Spring 2018",""
"WM_FSS_2019SPRING_C4_S09","Drops in equity or bond prices_Spring 2019",""
"WM_FSS_2019SPRING_C4_S10","Drops in equity or bond prices_Fall 2018",""
"WM_FSS_2019SPRING_C4_S11","Drops in equity or bond prices_Spring 2018",""
"WM_FSS_2019SPRING_C4_S12","Loss of confidence in regulation/impact of regulation_Spring 2019",""
"WM_FSS_2019SPRING_C4_S13","Loss of confidence in regulation/impact of regulation_Fall 2018",""
"WM_FSS_2019SPRING_C4_S14","Loss of confidence in regulation/impact of regulation_Spring 2018",""
"WM_FSS_2019SPRING_C4_S15","Terrorism, fraud, natural disaster or climate change_Spring 2019",""
"WM_FSS_2019SPRING_C4_S16","Terrorism, fraud, natural disaster or climate change_Fall 2018",""
"WM_FSS_2019SPRING_C4_S17","Terrorism, fraud, natural disaster or climate change_Spring 2018",""
"WM_FSS_2019SPRING_C5_S00","Disruption of web presence_Percentage of respondents who selected the highest level of concern*",""
"WM_FSS_2019SPRING_C5_S01","Disruption of web presence_Percentage of respondents that are planning to dedicate the most resources to protecting or mitigating a given type of incident**",""
"WM_FSS_2019SPRING_C5_S02","Corruption of internal software or network_Percentage of respondents who selected the highest level of concern*",""
"WM_FSS_2019SPRING_C5_S03","Corruption of internal software or network_Percentage of respondents that are planning to dedicate the most resources to protecting or mitigating a given type of incident**",""
"WM_FSS_2019SPRING_C5_S04","Transfer of control or undetected surveillance_Percentage of respondents who selected the highest level of concern*",""
"WM_FSS_2019SPRING_C5_S05","Transfer of control or undetected surveillance_Percentage of respondents that are planning to dedicate the most resources to protecting or mitigating a given type of incident**",""
"WM_FSS_2019SPRING_C5_S06","Public release of confidential information_Percentage of respondents who selected the highest level of concern*",""
"WM_FSS_2019SPRING_C5_S07","Public release of confidential information_Percentage of respondents that are planning to dedicate the most resources to protecting or mitigating a given type of incident**",""
"WM_FSS_2019SPRING_C5_S08","Loss of access to data_Percentage of respondents who selected the highest level of concern*",""
"WM_FSS_2019SPRING_C5_S09","Loss of access to data_Percentage of respondents that are planning to dedicate the most resources to protecting or mitigating a given type of incident**",""
"WM_FSS_2019SPRING_C5_S10","Corruption of data_Percentage of respondents who selected the highest level of concern*",""
"WM_FSS_2019SPRING_C5_S11","Corruption of data_Percentage of respondents that are planning to dedicate the most resources to protecting or mitigating a given type of incident**",""
"WM_FSS_2019SPRING_C5_S12","Data theft_Percentage of respondents who selected the highest level of concern*",""
"WM_FSS_2019SPRING_C5_S13","Data theft_Percentage of respondents that are planning to dedicate the most resources to protecting or mitigating a given type of incident**",""
"WM_FSS_2019SPRING_C6_S00","A firm connected to them through a financial market infrastructure_Percentage of respondents who selected the highest level of concern*",""
"WM_FSS_2019SPRING_C6_S01","A firm connected to them through a financial market infrastructure_Percentage of respondents that are planning to dedicate the most resources to protecting or mitigating a given source of incident**",""
"WM_FSS_2019SPRING_C6_S02","A financial market infrastructure (trading, clearing, settlement or payment)_Percentage of respondents who selected the highest level of concern*",""
"WM_FSS_2019SPRING_C6_S03","A financial market infrastructure (trading, clearing, settlement or payment)_Percentage of respondents that are planning to dedicate the most resources to protecting or mitigating a given source of incident**",""
"WM_FSS_2019SPRING_C6_S04","A service provider (e.g., cloud services, information technology services, bank or other financial services, utilities)_Percentage of respondents who selected the highest level of concern*",""
"WM_FSS_2019SPRING_C6_S05","A service provider (e.g., cloud services, information technology services, bank or other financial services, utilities)_Percentage of respondents that are planning to dedicate the most resources to protecting or mitigating a given source of incident**",""
"WM_FSS_2019SPRING_C6_S06","A client_Percentage of respondents who selected the highest level of concern*",""
"WM_FSS_2019SPRING_C6_S07","A client_Percentage of respondents that are planning to dedicate the most resources to protecting or mitigating a given source of incident**",""
"WM_FSS_2019SPRING_C7_S00","Machine learning/artificial intelligence_Spring 2019",""
"WM_FSS_2019SPRING_C7_S01","Machine learning/artificial intelligence_Fall 2018",""
"WM_FSS_2019SPRING_C7_S02","Machine learning/artificial intelligence_Spring 2018",""
"WM_FSS_2019SPRING_C7_S03","Big data_Spring 2019",""
"WM_FSS_2019SPRING_C7_S04","Big data_Fall 2018",""
"WM_FSS_2019SPRING_C7_S05","Big data_Spring 2018",""
"WM_FSS_2019SPRING_C7_S06","Digitalization and automation_Spring 2019",""
"WM_FSS_2019SPRING_C7_S07","Digitalization and automation_Fall 2018",""
"WM_FSS_2019SPRING_C7_S08","Digitalization and automation_Spring 2018",""
"WM_FSS_2019SPRING_C7_S09","Open banking_Spring 2019",""
"WM_FSS_2019SPRING_C7_S10","Open banking_Fall 2018",""
"WM_FSS_2019SPRING_C7_S11","Open banking_Spring 2018",""
"WM_FSS_2019SPRING_C7_S12","Counterparty collateralization_Spring 2019",""
"WM_FSS_2019SPRING_C7_S13","Counterparty collateralization_Fall 2018",""
"WM_FSS_2019SPRING_C7_S14","Counterparty collateralization_Spring 2018",""
"WM_FSS_2019SPRING_C7_S15","Robo-advisors_Spring 2019",""
"WM_FSS_2019SPRING_C7_S16","Robo-advisors_Fall 2018",""
"WM_FSS_2019SPRING_C7_S17","Robo-advisors_Spring 2018",""

"OBSERVATIONS"
"date","WM_FSS_2019SPRING_C1_S00","WM_FSS_2019SPRING_C1_S01","WM_FSS_2019SPRING_C1_S02","WM_FSS_2019SPRING_C1_S03","WM_FSS_2019SPRING_C1_S04","WM_FSS_2019SPRING_C1_S05","WM_FSS_2019SPRING_C1_S06","WM_FSS_2019SPRING_C1_S07","WM_FSS_2019SPRING_C1_S08","WM_FSS_2019SPRING_C1_S09","WM_FSS_2019SPRING_C2_S00","WM_FSS_2019SPRING_C2_S01","WM_FSS_2019SPRING_C2_S02","WM_FSS_2019SPRING_C2_S03","WM_FSS_2019SPRING_C2_S04","WM_FSS_2019SPRING_C2_S05","WM_FSS_2019SPRING_C2_S06","WM_FSS_2019SPRING_C2_S07","WM_FSS_2019SPRING_C2_S08","WM_FSS_2019SPRING_C2_S09","WM_FSS_2019SPRING_C3_S00","WM_FSS_2019SPRING_C3_S01","WM_FSS_2019SPRING_C3_S02","WM_FSS_2019SPRING_C3_S03","WM_FSS_2019SPRING_C3_S04","WM_FSS_2019SPRING_C3_S05","WM_FSS_2019SPRING_C3_S06","WM_FSS_2019SPRING_C3_S07","WM_FSS_2019SPRING_C3_S08","WM_FSS_2019SPRING_C3_S09","WM_FSS_2019SPRING_C3_S10","WM_FSS_2019SPRING_C3_S11","WM_FSS_2019SPRING_C3_S12","WM_FSS_2019SPRING_C3_S13","WM_FSS_2019SPRING_C3_S14","WM_FSS_2019SPRING_C3_S15","WM_FSS_2019SPRING_C3_S16","WM_FSS_2019SPRING_C3_S17","WM_FSS_2019SPRING_C3_S18","WM_FSS_2019SPRING_C3_S19","WM_FSS_2019SPRING_C3_S20","WM_FSS_2019SPRING_C4_S00","WM_FSS_2019SPRING_C4_S01","WM_FSS_2019SPRING_C4_S02","WM_FSS_2019SPRING_C4_S03","WM_FSS_2019SPRING_C4_S04","WM_FSS_2019SPRING_C4_S05","WM_FSS_2019SPRING_C4_S06","WM_FSS_2019SPRING_C4_S07","WM_FSS_2019SPRING_C4_S08","WM_FSS_2019SPRING_C4_S09","WM_FSS_2019SPRING_C4_S10","WM_FSS_2019SPRING_C4_S11","WM_FSS_2019SPRING_C4_S12","WM_FSS_2019SPRING_C4_S13","WM_FSS_2019SPRING_C4_S14","WM_FSS_2019SPRING_C4_S15","WM_FSS_2019SPRING_C4_S16","WM_FSS_2019SPRING_C4_S17","WM_FSS_2019SPRING_C5_S00","WM_FSS_2019SPRING_C5_S01","WM_FSS_2019SPRING_C5_S02","WM_FSS_2019SPRING_C5_S03","WM_FSS_2019SPRING_C5_S04","WM_FSS_2019SPRING_C5_S05","WM_FSS_2019SPRING_C5_S06","WM_FSS_2019SPRING_C5_S07","WM_FSS_2019SPRING_C5_S08","WM_FSS_2019SPRING_C5_S09","WM_FSS_2019SPRING_C5_S10","WM_FSS_2019SPRING_C5_S11","WM_FSS_2019SPRING_C5_S12","WM_FSS_2019SPRING_C5_S13","WM_FSS_2019SPRING_C6_S00","WM_FSS_2019SPRING_C6_S01","WM_FSS_2019SPRING_C6_S02","WM_FSS_2019SPRING_C6_S03","WM_FSS_2019SPRING_C6_S04","WM_FSS_2019SPRING_C6_S05","WM_FSS_2019SPRING_C6_S06","WM_FSS_2019SPRING_C6_S07","WM_FSS_2019SPRING_C7_S00","WM_FSS_2019SPRING_C7_S01","WM_FSS_2019SPRING_C7_S02","WM_FSS_2019SPRING_C7_S03","WM_FSS_2019SPRING_C7_S04","WM_FSS_2019SPRING_C7_S05","WM_FSS_2019SPRING_C7_S06","WM_FSS_2019SPRING_C7_S07","WM_FSS_2019SPRING_C7_S08","WM_FSS_2019SPRING_C7_S09","WM_FSS_2019SPRING_C7_S10","WM_FSS_2019SPRING_C7_S11","WM_FSS_2019SPRING_C7_S12","WM_FSS_2019SPRING_C7_S13","WM_FSS_2019SPRING_C7_S14","WM_FSS_2019SPRING_C7_S15","WM_FSS_2019SPRING_C7_S16","WM_FSS_2019SPRING_C7_S17"
"2019-04-30","0.00","0.00","0.00","4.78","62.16","45.92","37.84","46.17","0.00","3.12","10.81","4.75","43.24","48.24","40.54","39.96","5.41","7.05","0.00","0.00","62.73","52.50","60.00","46.36","37.50","25.26","38.18","20.00","30.00","27.27","20.00","28.42","21.82","7.50","18.95","10.91","5.00","6.32","10.91","30.00","30.00","42.86","39.39","49.02","33.67","21.21","33.33","30.61","30.30","21.57","24.49","9.09","3.92","18.37","6.06","13.73","18.37","9.09","5.88","9.38","0.00","31.25","18.75","37.50","12.50","59.38","25.00","28.12","25.00","43.75","12.50","35.48","9.38","18.75","0.00","43.75","15.62","65.62","71.88","15.62","12.50","67.74","68.04","74.47","41.94","49.48","53.19","32.26","9.28","10.64","25.81","12.37","2.13","19.35","0.00","2.13","16.13","18.56","27.66"
