﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Potential Output in Canada: 2018 Reassessment"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above. The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s). The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"Sources: Statistics Canada and Bank of Canada calculations"
""

"LINK"
"https://www.bankofcanada.ca/?p=198221"

"SERIES"
"id","label","description"
"SAN_BRJO20180418_CHART1_1_TLI","TLI","Trend labour input growth"
"SAN_BRJO20180418_CHART1_2_TLP","TLP","Trend labour productivity growth"
"SAN_BRJO20180418_CHART1_3_POG","POG","Potential output growth rate"
"SAN_BRJO20180418_CHART2_1_POP","POP","Population growth"
"SAN_BRJO20180418_CHART2_2_TER","TER","Trend employment rate growth"
"SAN_BRJO20180418_CHART2_3_TAHW","TAHW","Trend average hours worked growth"
"SAN_BRJO20180418_CHART2_4_TLI","TLI","Trend labour input growth rate"
"SAN_BRJO20180418_CHART3_1_ER","ER","Level of employment rate"
"SAN_BRJO20180418_CHART3_2_TER","TER","Level of trend employment rate"
"SAN_BRJO20180418_CHART4_1_AHW","AHW","Level of average hours worked"
"SAN_BRJO20180418_CHART4_2_TAHW","TAHW","Level of trend average hours worked"
"SAN_BRJO20180418_CHART5_1_TER","TER","Contribution of trend employment rate"
"SAN_BRJO20180418_CHART5_2_TAHW","TAHW","Contribution of trend average hours worked"
"SAN_BRJO20180418_CHART5_3_DRAG","DRAG","Drag from aging relative to a no-aging scenario"
"SAN_BRJO20180418_CHART6_1_POP","POP","Revision to population growth rate"
"SAN_BRJO20180418_CHART6_2_TER","TER","Revision to trend employment rate growth"
"SAN_BRJO20180418_CHART6_3_TAHW","TAHW","Revision to trend average hours worked growth"
"SAN_BRJO20180418_CHART6_4_TLI","TLI","Revision to trend labour input growth"
"SAN_BRJO20180418_CHART7_1_CAPDEEP","CAPDEEP","Capital deepening"
"SAN_BRJO20180418_CHART7_2_TTFPG","TTFPG","Trend total factor productivity growth"
"SAN_BRJO20180418_CHART7_3_TLPG","TLPG","Trend labour productivity growth"
"SAN_BRJO20180418_CHART8_1_BUSINV","BUSINV","Level of business investment"
"SAN_BRJO20180418_CHART8_2_INVOILGAS","INVOILGAS","Investment in the oil and gas sector"
"SAN_BRJO20180418_CHART9_1_ME","M&E","Investment in machinery and equipment"
"SAN_BRJO20180418_CHART9_2_NRS","NRS","Investment in non-residential structures"
"SAN_BRJO20180418_CHART9_3_SHAREME","SHAREME","Share of machinery and equipment investment in total business investment"
"SAN_BRJO20180418_CHART10_1_ME","ME","Revison to investment in machinery and equipment"
"SAN_BRJO20180418_CHART10_2_NRS","NRS","Revison to investment in non-residential structures"
"SAN_BRJO20180418_CHART10_3_BUSINV","BUSINV","Revision to business investment"
"SAN_BRJO20180418_CHART11_1_REVDATA","REVDATA","Impact of historical revision to data"
"SAN_BRJO20180418_CHART11_2_MODEL","MODEL","Impact of model change"
"SAN_BRJO20180418_CHART11_3_OUTLOOK","OUTLOOK","Impact of new outlook profile"
"SAN_BRJO20180418_CHART11_4_REVTLPG","REVTLPG","Revision to trend labour productivity growth"

"OBSERVATIONS"
"date","SAN_BRJO20180418_CHART1_1_TLI","SAN_BRJO20180418_CHART1_2_TLP","SAN_BRJO20180418_CHART1_3_POG","SAN_BRJO20180418_CHART2_1_POP","SAN_BRJO20180418_CHART2_2_TER","SAN_BRJO20180418_CHART2_3_TAHW","SAN_BRJO20180418_CHART2_4_TLI","SAN_BRJO20180418_CHART3_1_ER","SAN_BRJO20180418_CHART3_2_TER","SAN_BRJO20180418_CHART4_1_AHW","SAN_BRJO20180418_CHART4_2_TAHW","SAN_BRJO20180418_CHART5_1_TER","SAN_BRJO20180418_CHART5_2_TAHW","SAN_BRJO20180418_CHART5_3_DRAG","SAN_BRJO20180418_CHART6_1_POP","SAN_BRJO20180418_CHART6_2_TER","SAN_BRJO20180418_CHART6_3_TAHW","SAN_BRJO20180418_CHART6_4_TLI","SAN_BRJO20180418_CHART7_1_CAPDEEP","SAN_BRJO20180418_CHART7_2_TTFPG","SAN_BRJO20180418_CHART7_3_TLPG","SAN_BRJO20180418_CHART8_1_BUSINV","SAN_BRJO20180418_CHART8_2_INVOILGAS","SAN_BRJO20180418_CHART9_1_ME","SAN_BRJO20180418_CHART9_2_NRS","SAN_BRJO20180418_CHART9_3_SHAREME","SAN_BRJO20180418_CHART10_1_ME","SAN_BRJO20180418_CHART10_2_NRS","SAN_BRJO20180418_CHART10_3_BUSINV","SAN_BRJO20180418_CHART11_1_REVDATA","SAN_BRJO20180418_CHART11_2_MODEL","SAN_BRJO20180418_CHART11_3_OUTLOOK","SAN_BRJO20180418_CHART11_4_REVTLPG"
"1990-01-01","","","","","","","","","","","","","","","","","","","","","","","","44131","55781","0.44","","","","","","",""
"1991-01-01","","","","","","","","","","","","","","","","","","","","","","","","43990","53807","0.45","","","","","","",""
"1992-01-01","1.4","0.5","1.9","","","","","","","","","","","","","","","","","","","","","42850","45370","0.49","","","","","","",""
"1992Q1","","","","","","","","58.8","59.7","35.0","35.3","","","","","","","","","","","","","","","","","","","","","",""
"1992Q2","","","","","","","","58.4","59.7","35.0","35.3","","","","","","","","","","","","","","","","","","","","","",""
"1992Q3","","","","","","","","58.1","59.8","35.0","35.3","","","","","","","","","","","","","","","","","","","","","",""
"1992Q4","","","","","","","","58.0","59.8","35.0","35.3","","","","","","","","","","","","","","","","","","","","","",""
"1993-01-01","1.4","0.8","2.2","","","","","","","","","","","","","","","","","","","","","43662","44804","0.49","","","","","","",""
"1993Q1","","","","","","","","58.1","59.9","35.1","35.2","","","","","","","","","","","","","","","","","","","","","",""
"1993Q2","","","","","","","","57.9","60.0","35.2","35.2","","","","","","","","","","","","","","","","","","","","","",""
"1993Q3","","","","","","","","57.9","60.0","35.1","35.2","","","","","","","","","","","","","","","","","","","","","",""
"1993Q4","","","","","","","","57.9","60.1","35.2","35.2","","","","","","","","","","","","","","","","","","","","","",""
"1994-01-01","1.5","1.1","2.6","","","","","","","","","","","","","","","","","","","","","49131","47411","0.51","","","","","","",""
"1994Q1","","","","","","","","57.9","60.2","35.2","35.2","","","","","","","","","","","","","","","","","","","","","",""
"1994Q2","","","","","","","","58.2","60.2","35.3","35.2","","","","","","","","","","","","","","","","","","","","","",""
"1994Q3","","","","","","","","58.6","60.3","35.4","35.2","","","","","","","","","","","","","","","","","","","","","",""
"1994Q4","","","","","","","","58.8","60.3","35.6","35.1","","","","","","","","","","","","","","","","","","","","","",""
"1995-01-01","1.6","1.3","2.9","","","","","","","","","","","","","","","","","","","","","52529","48000","0.52","","","","","","",""
"1995Q1","","","","","","","","58.9","60.4","35.3","35.1","","","","","","","","","","","","","","","","","","","","","",""
"1995Q2","","","","","","","","58.7","60.5","35.3","35.1","","","","","","","","","","","","","","","","","","","","","",""
"1995Q3","","","","","","","","58.6","60.5","35.3","35.1","","","","","","","","","","","","","","","","","","","","","",""
"1995Q4","","","","","","","","58.6","60.6","35.2","35.1","","","","","","","","","","","","","","","","","","","","","",""
"1996-01-01","1.6","1.4","3.0","","","","","","","","","","","","","","","","","","","","","57536","48718","0.54","","","","","","",""
"1996Q1","","","","","","","","58.6","60.7","35.3","35.1","","","","","","","","","","","","","","","","","","","","","",""
"1996Q2","","","","","","","","58.5","60.7","35.3","35.1","","","","","","","","","","","","","","","","","","","","","",""
"1996Q3","","","","","","","","58.4","60.8","35.5","35.1","","","","","","","","","","","","","","","","","","","","","",""
"1996Q4","","","","","","","","58.3","60.9","35.5","35.0","","","","","","","","","","","","","","","","","","","","","",""
"1997-01-01","1.6","1.7","3.4","","","","","","","","","","","","","","","","","","","","","66940","57948","0.54","","","","","","",""
"1997Q1","","","","","","","","58.6","60.9","35.3","35.0","","","","","","","","","","","","","","","","","","","","","",""
"1997Q2","","","","","","","","58.7","61.0","35.3","35.0","","","","","","","","","","","","","","","","","","","","","",""
"1997Q3","","","","","","","","59.2","61.1","35.4","35.0","","","","","","","","","","","","","","","","","","","","","",""
"1997Q4","","","","","","","","59.3","61.1","35.5","35.0","","","","","","","","","","","","","","","","","","","","","",""
"1998-01-01","1.5","2.0","3.5","","","","","","","","","","","","","","","","","","","","","74445","56657","0.57","","","","","","",""
"1998Q1","","","","","","","","59.4","61.2","35.3","35.0","","","","","","","","","","","","","","","","","","","","","",""
"1998Q2","","","","","","","","59.6","61.3","35.3","35.0","","","","","","","","","","","","","","","","","","","","","",""
"1998Q3","","","","","","","","59.9","61.4","35.2","35.0","","","","","","","","","","","","","","","","","","","","","",""
"1998Q4","","","","","","","","60.1","61.4","35.3","35.0","","","","","","","","","","","","","","","","","","","","","",""
"1999-01-01","1.5","2.1","3.7","","","","","","","","","","","","","","","","","","","","","76837","59391","0.56","","","","","","",""
"1999Q1","","","","","","","","60.3","61.5","35.0","35.0","","","","","","","","","","","","","","","","","","","","","",""
"1999Q2","","","","","","","","60.4","61.6","35.4","35.0","","","","","","","","","","","","","","","","","","","","","",""
"1999Q3","","","","","","","","60.7","61.6","35.2","35.0","","","","","","","","","","","","","","","","","","","","","",""
"1999Q4","","","","","","","","60.9","61.7","35.5","35.0","","","","","","","","","","","","","","","","","","","","","",""
"2000-01-01","1.7","2.1","3.8","1.3","0.4","-0.1","1.7","","","","","","","","","","","","","","","","","84362","58775","0.59","","","","","","",""
"2000Q1","","","","","","","","61.2","61.8","35.3","34.9","","","","","","","","","","","","","","","","","","","","","",""
