﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Cash Management Repurchase Bonds"

"DESCRIPTION"
"Cash Management Repurchase Bonds"

"LINK"
"https://www.bankofcanada.ca/?p=224772"

"SERIES"
"id","label","description"
"AUC_BOND_R_ALLOTMENT_RATIO","Allotment ratio (%)","Allotment ratio (%)"
"AUC_BOND_R_AMOUNT_REPURCHASED","Amount repurchased ($M)","Amount repurchased ($M)"
"AUC_BOND_R_AUCTION_DATE","Auction date","Auction date"
"AUC_BOND_R_BID_DEADLINE","Bidding deadline","Bidding deadline"
"AUC_BOND_R_COUPON_RATE","Coupon rate","Coupon rate"
"AUC_BOND_R_CUTOFF_YIELD","Cutoff yield (%)","Cutoff yield (%)"
"AUC_BOND_R_INTEREST_END_DATE","Accrued interest end date","Accrued interest end date"
"AUC_BOND_R_INTEREST_RATE","Accrued interest rate per $1000","Accrued interest rate per $1000"
"AUC_BOND_R_INTEREST_START_DATE","Accrued interest start date","Accrued interest start date"
"AUC_BOND_R_ISIN","ISIN","ISIN"
"AUC_BOND_R_KEY","Auction key","Auction key"
"AUC_BOND_R_MATURITY_DATE","Maturity date","Maturity date"
"AUC_BOND_R_MAX_TOTAL_PURCHASE","Maximum total repurchase ($M)","Maximum total repurchase ($M)"
"AUC_BOND_R_OUTSTANDING_AFTER","Outstanding after ($M)","Outstanding after ($M)"
"AUC_BOND_R_OUTSTANDING_PRIOR","Outstanding prior ($M)","Outstanding prior ($M)"
"AUC_BOND_R_SETTLEMENT_DATE","Settlement date","Settlement date"
"AUC_BOND_R_STATUS","Status","Status"
"AUC_BOND_R_TOTAL_AMOUNT_REPURCHASED","Total amount repurchased ($M)","Total amount repurchased ($M)"

"OBSERVATIONS"
"bond_id","AUC_BOND_R_ALLOTMENT_RATIO","AUC_BOND_R_AMOUNT_REPURCHASED","AUC_BOND_R_AUCTION_DATE","AUC_BOND_R_BID_DEADLINE","AUC_BOND_R_COUPON_RATE","AUC_BOND_R_CUTOFF_YIELD","AUC_BOND_R_INTEREST_END_DATE","AUC_BOND_R_INTEREST_RATE","AUC_BOND_R_INTEREST_START_DATE","AUC_BOND_R_ISIN","AUC_BOND_R_KEY","AUC_BOND_R_MATURITY_DATE","AUC_BOND_R_MAX_TOTAL_PURCHASE","AUC_BOND_R_OUTSTANDING_AFTER","AUC_BOND_R_OUTSTANDING_PRIOR","AUC_BOND_R_SETTLEMENT_DATE","AUC_BOND_R_STATUS","AUC_BOND_R_TOTAL_AMOUNT_REPURCHASED"
"HIST_BOND_R_OV_1","","","2001-01-16","10:30","","","","","","","HIST_BOND_R_OV_1","","","","","2001-01-18","","500.000"
"HIST_BOND_R_6","","0.000","2001-01-16","10:30","7.500","","","","","CA135087VR22","HIST_BOND_R_6","2001-03-01","","","","2001-01-18","",""
"HIST_BOND_R_7","","8.342","2001-01-16","10:30","10.500","5.080","","","","CA135087TX28","HIST_BOND_R_7","2001-03-01","","","","2001-01-18","",""
"HIST_BOND_R_4","","239.758","2001-01-16","10:30","4.500","5.200","","","","CA135087WT78","HIST_BOND_R_4","2001-06-01","","","","2001-01-18","",""
"HIST_BOND_R_5","","251.900","2001-01-16","10:30","9.750","5.204","","","","CA135087UA06","HIST_BOND_R_5","2001-06-01","","","","2001-01-18","",""
"HIST_BOND_R_3","","0.000","2001-01-16","10:30","7.000","","","","","CA135087VX99","HIST_BOND_R_3","2001-09-01","","","","2001-01-18","",""
"HIST_BOND_R_1","","0.000","2001-01-16","10:30","5.250","","","","","CA135087WW08","HIST_BOND_R_1","2001-12-01","","","","2001-01-18","",""
"HIST_BOND_R_2","","0.000","2001-01-16","10:30","9.750","","","","","CA135087UG75","HIST_BOND_R_2","2001-12-01","","","","2001-01-18","",""
"HIST_BOND_R_OV_2","","","2001-02-13","10:30","","","","","","","HIST_BOND_R_OV_2","","","","","2001-02-15","","1000.000"
"HIST_BOND_R_11","","495.000","2001-02-13","10:30","4.500","5.090","","","","CA135087WT78","HIST_BOND_R_11","2001-06-01","","","","2001-02-15","",""
"HIST_BOND_R_12","","505.000","2001-02-13","10:30","9.750","5.085","","","","CA135087UA06","HIST_BOND_R_12","2001-06-01","","","","2001-02-15","",""
"HIST_BOND_R_10","","0.000","2001-02-13","10:30","7.000","","","","","CA135087VX99","HIST_BOND_R_10","2001-09-01","","","","2001-02-15","",""
"HIST_BOND_R_8","","0.000","2001-02-13","10:30","5.250","","","","","CA135087WW08","HIST_BOND_R_8","2001-12-01","","","","2001-02-15","",""
"HIST_BOND_R_9","","0.000","2001-02-13","10:30","9.750","","","","","CA135087UG75","HIST_BOND_R_9","2001-12-01","","","","2001-02-15","",""
"HIST_BOND_R_OV_3","","","2001-03-13","10:30","","","","","","","HIST_BOND_R_OV_3","","","","","2001-03-15","","1000.000"
"HIST_BOND_R_16","","915.000","2001-03-13","10:30","4.500","4.676","","","","CA135087WT78","HIST_BOND_R_16","2001-06-01","","","","2001-03-15","",""
