﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada bonds outstanding by currency of payments - Total currencies"

"DESCRIPTION"
"Month-end, Millions of dollars (par value)"
""

"LINK"
"https://www.bankofcanada.ca/?p=196084"

"SERIES"
"id","label","description"
"V31185443","Government of Canada direct bonds","Total currencies"
"V31185446","Newfoundland direct bonds","Total currencies - Provincial"
"V31185447","Newfoundland guaranteed bonds","Total currencies - Provincial"
"V31185448","Prince Edward Island direct bonds","Total currencies - Provincial"
"V31185449","Prince Edward Island guaranteed bonds","Total currencies - Provincial"
"V31185450","Nova Scotia direct bonds","Total currencies - Provincial"
"V31185451","Nova Scotia guaranteed bonds","Total currencies - Provincial"
"V31185452","New Brunswick direct bonds","Total currencies - Provincial"
"V31185453","New Brunswick guaranteed bonds","Total currencies - Provincial"
"V31185454","Québec direct bonds","Total currencies - Provincial"
"V31185455","Québec guaranteed bonds","Total currencies - Provincial"
"V31185456","Ontario direct bonds","Total currencies - Provincial"
"V31185457","Ontario guaranteed bonds","Total currencies - Provincial"
"V31185458","Manitoba direct bonds","Total currencies - Provincial"
"V31185459","Manitoba guaranteed bonds","Total currencies - Provincial"
"V31185460","Saskatchewan direct bonds","Total currencies - Provincial"
"V31185461","Saskatchewan guaranteed bonds","Total currencies - Provincial"
"V31185462","Alberta direct bonds","Total currencies - Provincial"
"V31185463","Alberta guaranteed bonds","Total currencies - Provincial"
"V31185464","British Columbia direct bonds","Total currencies - Provincial"
"V31185465","British Columbia guaranteed bonds","Total currencies - Provincial"
"V31185466","Yukon and Northwest Territories direct bonds","Total currencies - Provincial"
"V31185467","Yukon and Northwest Territories guaranteed bonds","Total currencies - Provincial"
"V31185445","Total","Total currencies - Provincial"
"V31185468","Municipalities direct and guaranteed bonds","Total currencies"
"V31185470","Financial corporation bonds","Total currencies - Corporate"
"V31185471","Non-financial corporation bonds","Total currencies - Corporate"
"V31185469","Total","Total currencies - Corporate"
"V31185472","Other institution bonds","Total currencies"
"V31185473","Foreign debtors","Total currencies"
"V31185474","Term securitizations","Total currencies"
"V31185442","Total currencies total issuers","Total currencies"

"OBSERVATIONS"
"date","V31185443","V31185446","V31185447","V31185448","V31185449","V31185450","V31185451","V31185452","V31185453","V31185454","V31185455","V31185456","V31185457","V31185458","V31185459","V31185460","V31185461","V31185462","V31185463","V31185464","V31185465","V31185466","V31185467","V31185445","V31185468","V31185470","V31185471","V31185469","V31185472","V31185473","V31185474","V31185442"
"1975-01-01","27575","1122","244","84","9","1151","331","690","549","3690","4560","10098","3381","794","1540","849","51","275","1830","40","4052","0","0","35341","7543","5129","16334","21464","813","153","","93535"
"1975-02-01","27496","1141","237","84","9","1155","333","692","549","3692","4626","10054","3533","795","1546","865","51","275","1888","40","4170","0","0","35735","7636","5160","16556","21717","837","153","","94220"
"1975-03-01","27423","1143","236","89","9","1212","332","690","548","3691","4571","10301","3526","796","1552","870","51","275","1873","40","4182","0","0","35987","7776","5264","16783","22047","863","153","","94897"
"1975-04-01","27470","1142","238","89","9","1225","335","698","552","3700","4641","10412","3528","863","1556","877","52","243","1920","41","4231","0","0","36354","7928","5351","17198","22549","874","153","","95976"
"1975-05-01","27408","1237","239","90","9","1235","334","705","604","3839","4671","10584","3632","875","1558","881","52","243","1937","41","4305","0","0","37070","8062","5324","17432","22756","873","153","","96972"
"1975-06-01","27353","1240","240","88","9","1235","335","789","605","4109","4780","10993","3634","928","1561","890","52","244","1981","41","4540","0","0","38293","8168","5322","17803","23125","871","153","","98607"
"1975-07-01","27458","1223","240","88","9","1235","328","785","605","4133","4759","11198","3689","930","1568","879","52","244","1994","41","4546","0","0","38547","8326","5361","17945","23306","873","153","","99309"
"1975-08-01","27807","1216","240","89","9","1240","327","789","595","4123","4967","11275","3652","937","1563","884","52","244","2106","41","4598","0","0","38947","8446","5418","18087","23504","872","153","","100377"
"1975-09-01","27722","1207","239","89","9","1239","373","789","593","4184","5023","11336","3722","939","1559","888","52","243","2120","41","4627","0","0","39272","8529","5474","18109","23582","881","153","","100786"
"1975-10-01","27876","1232","238","89","9","1241","373","780","666","4192","5058","11384","3845","933","1684","886","51","243","2191","41","4685","0","0","39823","8691","5601","18067","23668","885","153","","101744"
"1975-11-01","31198","1226","261","88","9","1239","429","780","664","4323","5266","11856","3894","929","1714","960","51","243","2242","41","4743","0","0","40957","8818","5598","18261","23859","900","153","","106536"
"1975-12-01","31078","1262","315","89","8","1244","431","783","665","4317","5302","12193","3988","982","1718","961","51","243","2248","41","4856","0","0","41698","9044","5726","18330","24056","914","153","","107585"
"1976-01-01","30990","1266","312","88","8","1201","428","781","699","4479","5258","12246","4164","981","1829","952","51","243","2271","40","4904","0","0","42202","9219","5788","18273","24061","906","153","","108175"
"1976-02-01","31295","1310","308","103","8","1197","434","776","692","4427","6219","12258","4160","980","1819","953","50","242","2363","40","4951","0","0","43292","9326","5999","18571","24570","913","153","","110193"
