﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Physical risk scores for the Bank of Canada Pension Plan’s corporate bond holdings"

"LINK"
"https://www.bankofcanada.ca/?p=238230"

"SERIES"
"id","label","description"
"TCFD_2023_C7_S1","2022",""
"TCFD_2023_C7_S2","2023",""

"OBSERVATIONS"
"k","TCFD_2023_C7_S1","TCFD_2023_C7_S2"
"Total score","37.97","36.04"
"Supply chain risk","65.09","62.41"
"Market risk","19.09","20.34"
"Operations risk","39.51","37.44"
"Floods","69.14","65.72"
"Heat stress","59.56","59.73"
"Hurricanes","57.69","56.80"
"Sea-level rise","48.63","43.40"
"Water stress","24.78","26.91"
"Wildfires","22.26","24.06"
"Socio-economic impacts","29.62","30.84"
