﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Market values of interest rate and foreign exchange derivatives offset during the COVID-19 crisis"

"DESCRIPTION"
"Market value, quarterly"
""
"Figures include the market value of life insurers’ Canadian-domiciled branches but not life insurers’ mutual funds."
""
"Office of the Superintendent of Financial Institutions and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=238078"

"SERIES"
"id","label","description"
"SAN_ALDR20240213_C5_S1","Foreign exchange derivatives",""
"SAN_ALDR20240213_C5_S2","Interest rate derivatives",""
"SAN_ALDR20240213_C5_S3","Market uncertainty from COVID-19 crisis",""

"OBSERVATIONS"
"date","SAN_ALDR20240213_C5_S1","SAN_ALDR20240213_C5_S2","SAN_ALDR20240213_C5_S3"
"2017-01-01","-3.83","1.35",""
"2017-04-01","-3.21","1.11",""
"2017-07-01","-2.55","0.32",""
"2017-10-01","-2.49","0.66",""
"2018-01-01","-2.81","0.58",""
"2018-04-01","-2.84","0.63",""
"2018-07-01","-2.18","-0.20",""
"2018-10-01","-3.88","0.44",""
"2019-01-01","-2.90","1.44",""
"2019-04-01","-2.43","2.03",""
"2019-07-01","-3.57","2.45",""
"2019-10-01","-3.18","0.95",""
"2020-01-01","-7.00","3.46","8.00"
"2020-04-01","-4.99","3.85",""
"2020-07-01","-3.94","3.22",""
"2020-10-01","-2.10","2.45",""
"2021-01-01","-1.95","-1.27",""
"2021-04-01","-1.73","0.18",""
"2021-07-01","-2.54","-0.19",""
"2021-10-01","-1.67","1.01",""
"2022-01-01","-1.16","-1.97",""
"2022-04-01","-1.25","-3.93",""
"2022-07-01","-0.33","-3.45",""
"2022-10-01","-0.46","-3.79",""
"2023-01-01","-0.30","-2.72",""
