﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Household credit performance"

"DESCRIPTION"
"Sources: TransUnion and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=229200"

"SERIES"
"id","label","description"
"FVI_FIN_STRESS","Rates of financial stress","Share of indebted households behind on payments for at least 60 days in any credit category (%)"
"FVI_LOANS_ARR_MTG","Mortgages","Rates of loans in arrears (%), by product type—Mortgages"
"FVI_LOANS_ARR_AUTO","Automobile loans","Rates of loans in arrears (%), by product type—Automobile loans"
"FVI_LOANS_ARR_CC","Credit cards","Rates of loans in arrears (%), by product type—Credit cards"
"FVI_LOANS_ARR_HELOC","Home equity lines of credit","Rates of loans in arrears (%), by product type—Home equity lines of credit"
"FVI_LOANS_ARR_LOC","Unsecured lines of credit","Rates of loans in arrears (%), by product type—Unsecured lines of credit"
"FVI_LOANS_ARR_INSTALL","Instalment loans","Rates of loans in arrears (%), by product type—Instalment loans"

"OBSERVATIONS"
"date","FVI_FIN_STRESS","FVI_LOANS_ARR_MTG","FVI_LOANS_ARR_AUTO","FVI_LOANS_ARR_CC","FVI_LOANS_ARR_HELOC","FVI_LOANS_ARR_LOC","FVI_LOANS_ARR_INSTALL"
"2015Q1","2.12","0.27","0.51","0.61","0.12","0.28","1.69"
"2015Q2","2.05","0.26","0.51","0.61","0.13","0.28","1.83"
"2015Q3","2.02","0.25","0.45","0.62","0.13","0.25","1.36"
"2015Q4","2.03","0.25","0.33","0.67","0.12","0.27","0.88"
"2016Q1","2.19","0.26","0.34","0.72","0.14","0.29","0.95"
"2016Q2","2.09","0.26","0.34","0.70","0.13","0.26","0.99"
"2016Q3","2.15","0.26","0.35","0.71","0.12","0.25","1.05"
"2016Q4","2.21","0.25","0.36","0.73","0.13","0.27","1.03"
"2017Q1","2.24","0.25","0.36","0.75","0.12","0.25","1.07"
"2017Q2","2.15","0.23","0.32","0.74","0.12","0.26","1.07"
"2017Q3","2.18","0.22","0.33","0.73","0.12","0.27","1.06"
"2017Q4","2.32","0.21","0.34","0.81","0.12","0.31","1.00"
"2018Q1","2.29","0.21","0.35","0.79","0.11","0.22","1.18"
"2018Q2","2.19","0.20","0.35","0.76","0.11","0.23","1.34"
"2018Q3","2.20","0.20","0.36","0.74","0.11","0.23","1.36"
"2018Q4","2.25","0.20","0.39","0.77","0.11","0.21","1.38"
"2019Q1","2.34","0.21","0.43","0.80","0.11","0.20","1.40"
"2019Q2","2.42","0.20","0.43","0.88","0.12","0.23","1.44"
"2019Q3","2.37","0.20","0.45","0.83","0.12","0.21","1.47"
"2019Q4","2.44","0.21","0.48","0.87","0.12","0.21","1.47"
"2020Q1","2.49","0.21","0.50","0.89","0.13","0.27","1.49"
"2020Q2","2.38","0.22","0.51","0.87","0.15","0.36","1.53"
"2020Q3","1.99","0.22","0.46","0.73","0.12","0.22","1.43"
"2020Q4","2.02","0.20","0.43","0.74","0.11","0.21","1.32"
"2021Q1","1.97","0.19","0.42","0.75","0.11","0.21","1.27"
"2021Q2","1.86","0.17","0.38","0.74","0.10","0.20","1.31"
"2021Q3","1.82","0.15","0.43","0.72","0.09","0.20","1.27"
"2021Q4","1.87","0.14","0.43","0.75","0.09","0.19","1.38"
"2022Q1","1.99","0.13","0.48","0.79","0.08","0.22","1.48"
"2022Q2","1.94","0.12","0.48","0.78","0.07","0.20","1.51"
"2022Q3","2.03","0.12","0.51","0.81","0.08","0.20","1.49"
"2022Q4","2.11","0.12","0.55","0.86","0.09","0.22","1.58"
"2023Q1","2.24","0.12","0.57","0.93","0.10","0.23","1.66"
"2023Q2","2.13","0.12","0.57","0.87","0.10","0.23","1.71"
"2023Q3","2.17","0.13","0.61","0.87","0.10","0.25","1.72"
"2023Q4","2.27","0.14","0.64","0.91","0.11","0.28","1.85"
"2024Q1","2.36","0.15","0.60","0.97","0.12","0.31","1.84"
