﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"US potential output growth is projected to peak in 2024 due to stronger trend labour input"

"DESCRIPTION"
"Annual data"
""
"MPR is the Bank of Canada's Monetary Policy Report; pps is percentage points."
""
"Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=238284"

"SERIES"
"id","label","description"
"SAN_BENM20240412_C3_S1","Trend total factor productivity (left scale)",""
"SAN_BENM20240412_C3_S2","Trend labour input (left scale)",""
"SAN_BENM20240412_C3_S3","Capital deepening (left scale)",""
"SAN_BENM20240412_C3_S4","Potential output growth (right scale)",""
"SAN_BENM20240412_C3_S5","Potential output growth, April 2023 MPR (right scale)",""

"OBSERVATIONS"
"date","SAN_BENM20240412_C3_S1","SAN_BENM20240412_C3_S2","SAN_BENM20240412_C3_S3","SAN_BENM20240412_C3_S4","SAN_BENM20240412_C3_S5"
"2003-01-01","1.5","1.0","0.2","2.8","2.8"
"2004-01-01","1.5","1.0","0.3","2.7","2.7"
"2005-01-01","1.2","0.9","0.3","2.5","2.5"
"2006-01-01","0.9","0.8","0.5","2.3","2.3"
"2007-01-01","0.7","0.8","0.7","2.2","2.2"
"2008-01-01","0.6","0.7","0.7","2.0","2.0"
"2009-01-01","0.6","0.7","0.2","1.5","1.5"
"2010-01-01","0.7","0.7","0.0","1.4","1.3"
"2011-01-01","0.7","0.7","0.2","1.6","1.5"
"2012-01-01","0.7","0.8","0.4","1.8","1.7"
"2013-01-01","0.7","0.8","0.5","1.9","1.7"
"2014-01-01","0.7","0.7","0.6","2.0","1.8"
"2015-01-01","0.7","0.7","0.7","2.0","1.8"
"2016-01-01","0.7","0.6","0.6","1.9","1.6"
"2017-01-01","0.8","0.5","0.6","1.8","1.6"
"2018-01-01","0.8","0.4","0.7","1.9","1.7"
"2019-01-01","0.9","0.3","0.8","2.0","1.8"
"2020-01-01","0.9","0.3","0.6","1.8","1.3"
"2021-01-01","0.9","0.5","0.4","1.8","1.2"
"2022-01-01","0.9","0.8","0.4","2.0","1.7"
"2023-01-01","1.0","1.0","0.4","2.3","1.8"
"2024-01-01","1.0","1.1","0.3","2.3","1.8"
"2025-01-01","1.1","0.9","0.2","2.2","1.8"
"2026-01-01","1.2","0.7","0.3","2.1","1.7"
"2027-01-01","1.2","0.7","0.3","2.1",""
