﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The share of home purchases by investors increased in 2021"

"DESCRIPTION"
"Share of mortgaged home purchases by investors"
""
"Regulatory filings of Canadian banks, TransUnion and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=226998"

"SERIES"
"id","label","description"
"FSR_2022_C2A_S1","Share of mortgaged home purchases by investors",""

"OBSERVATIONS"
"date","FSR_2022_C2A_S1"
"2015-01-01","17.7"
"2015-04-01","17.8"
"2015-07-01","18.2"
"2015-10-01","18.1"
"2016-01-01","18.1"
"2016-04-01","18.2"
"2016-07-01","18.4"
"2016-10-01","18.5"
"2017-01-01","18.8"
"2017-04-01","19.4"
"2017-07-01","19.7"
"2017-10-01","20.0"
"2018-01-01","19.8"
"2018-04-01","19.3"
"2018-07-01","19.2"
"2018-10-01","19.2"
"2019-01-01","19.1"
"2019-04-01","19.0"
"2019-07-01","18.8"
"2019-10-01","18.7"
"2020-01-01","18.7"
"2020-04-01","18.7"
"2020-07-01","18.8"
"2020-10-01","19.0"
"2021-01-01","19.6"
"2021-04-01","20.4"
"2021-07-01","21.3"
"2021-10-01","22.2"
