﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The estimated interest rate endpoint in Canada"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"Estimates of the terminal nominal rate, estimated both as varying with time and as constant across time"
""
"Sources: Reuters and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=203146"

"SERIES"
"id","label","description"
"WM_SAN_FEUN20181109_C3_EST-EP-CONST","Estimated endpoint (constant)","Estimated endpoint (constant)"
"WM_SAN_FEUN20181109_C3_EST-EP","Estimated endpoint (time-varying)","Estimated endpoint (time-varying)"

"OBSERVATIONS"
"date","WM_SAN_FEUN20181109_C3_EST-EP-CONST","WM_SAN_FEUN20181109_C3_EST-EP"
"1987-01-01","4.133","7.366"
"1987-02-01","4.133","7.081"
"1987-03-01","4.133","6.875"
"1987-04-01","4.133","8.185"
"1987-05-01","4.133","8.717"
"1987-06-01","4.133","8.397"
"1987-07-01","4.133","8.777"
"1987-08-01","4.133","9.356"
"1987-09-01","4.133","9.468"
"1987-10-01","4.133","8.098"
"1987-11-01","4.133","8.143"
"1987-12-01","4.133","8.365"
"1988-01-01","4.133","7.641"
"1988-02-01","4.133","7.652"
"1988-03-01","4.133","7.926"
"1988-04-01","4.133","8.381"
"1988-05-01","4.133","8.683"
"1988-06-01","4.133","9.361"
"1988-07-01","4.133","9.011"
"1988-08-01","4.133","9.553"
"1988-09-01","4.133","9.736"
"1988-10-01","4.133","9.799"
"1988-11-01","4.133","10.225"
"1988-12-01","4.133","10.757"
"1989-01-01","4.133","10.027"
"1989-02-01","4.133","11.031"
"1989-03-01","4.133","11.366"
"1989-04-01","4.133","10.598"
"1989-05-01","4.133","10.695"
"1989-06-01","4.133","10.267"
"1989-07-01","4.133","10.643"
"1989-08-01","4.133","11.474"
"1989-09-01","4.133","10.977"
"1989-10-01","4.133","10.797"
"1989-11-01","4.133","11.081"
"1989-12-01","4.133","10.376"
"1990-01-01","4.133","10.711"
"1990-02-01","4.133","12.794"
"1990-03-01","4.133","12.898"
"1990-04-01","4.133","11.563"
"1990-05-01","4.133","11.778"
"1990-06-01","4.133","12.202"
"1990-07-01","4.133","11.230"
"1990-08-01","4.133","11.011"
"1990-09-01","4.133","11.134"
"1990-10-01","4.133","10.855"
"1990-11-01","4.133","10.851"
"1990-12-01","4.133","10.312"
"1991-01-01","4.133","8.233"
"1991-02-01","4.133","7.615"
"1991-03-01","4.133","7.531"
"1991-04-01","4.133","8.018"
"1991-05-01","4.133","7.181"
"1991-06-01","4.133","7.172"
"1991-07-01","4.133","7.170"
"1991-08-01","4.133","7.506"
"1991-09-01","4.133","7.024"
"1991-10-01","4.133","6.550"
"1991-11-01","4.133","7.060"
"1991-12-01","4.133","6.725"
"1992-01-01","4.133","7.199"
"1992-02-01","4.133","7.395"
"1992-03-01","4.133","8.339"
"1992-04-01","4.133","6.225"
"1992-05-01","4.133","5.567"
"1992-06-01","4.133","5.179"
"1992-07-01","4.133","5.083"
"1992-08-01","4.133","5.270"
"1992-09-01","4.133","7.874"
"1992-10-01","4.133","7.042"
"1992-11-01","4.133","8.169"
"1992-12-01","4.133","7.619"
"1993-01-01","4.133","7.464"
"1993-02-01","4.133","6.125"
"1993-03-01","4.133","5.812"
"1993-04-01","4.133","6.003"
"1993-05-01","4.133","5.247"
"1993-06-01","4.133","4.728"
"1993-07-01","4.133","4.458"
"1993-08-01","4.133","4.264"
"1993-09-01","4.133","5.303"
"1993-10-01","4.133","4.788"
"1993-11-01","4.133","4.472"
"1993-12-01","4.133","4.394"
"1994-01-01","4.133","4.394"
"1994-02-01","4.133","4.555"
"1994-03-01","4.133","6.421"
"1994-04-01","4.133","7.612"
"1994-05-01","4.133","7.606"
"1994-06-01","4.133","7.358"
"1994-07-01","4.133","6.356"
"1994-08-01","4.133","5.062"
"1994-09-01","4.133","5.115"
"1994-10-01","4.133","4.982"
"1994-11-01","4.133","5.335"
"1994-12-01","4.133","6.175"
"1995-01-01","4.133","6.377"
"1995-02-01","4.133","5.780"
"1995-03-01","4.133","6.822"
"1995-04-01","4.133","6.930"
"1995-05-01","4.133","5.988"
"1995-06-01","4.133","6.032"
"1995-07-01","4.133","5.990"
"1995-08-01","4.133","5.991"
"1995-09-01","4.133","5.645"
"1995-10-01","4.133","5.828"
"1995-11-01","4.133","5.173"
"1995-12-01","4.133","5.347"
"1996-01-01","4.133","5.013"
"1996-02-01","4.133","5.126"
"1996-03-01","4.133","5.239"
"1996-04-01","4.133","5.121"
"1996-05-01","4.133","4.907"
"1996-06-01","4.133","4.812"
"1996-07-01","4.133","4.772"
"1996-08-01","4.133","4.248"
"1996-09-01","4.133","4.157"
"1996-10-01","4.133","3.691"
"1996-11-01","4.133","3.258"
"1996-12-01","4.133","3.620"
"1997-01-01","4.133","3.518"
"1997-02-01","4.133","3.566"
"1997-03-01","4.133","3.791"
"1997-04-01","4.133","3.861"
"1997-05-01","4.133","3.403"
"1997-06-01","4.133","3.395"
"1997-07-01","4.133","3.376"
"1997-08-01","4.133","3.544"
