﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Merchant acceptance of common payment methods – by region"

"DESCRIPTION"
"Merchant acceptance of common payment methods – by region"

"LINK"
"https://www.bankofcanada.ca/?p=231509"

"SERIES"
"id","label","description"
"MAS_METHOD_REGION_CASH_BC","British Columbia_Cash","Merchant acceptance of common payment methods by region - British Columbia - Cash"
"MAS_METHOD_REGION_DEBIT_BC","British Columbia_Debit","Merchant acceptance of common payment methods by region - British Columbia - Debit"
"MAS_METHOD_REGION_CREDIT_BC","British Columbia_Credit","Merchant acceptance of common payment methods by region - British Columbia - Credit"
"MAS_METHOD_REGION_CASH_PR","Prairies_Cash","Merchant acceptance of common payment methods by region - Prairies - Cash"
"MAS_METHOD_REGION_DEBIT_PR","Prairies_Debit","Merchant acceptance of common payment methods by region - Prairies - Debit"
"MAS_METHOD_REGION_CREDIT_PR","Prairies_Credit","Merchant acceptance of common payment methods by region - Prairies -Credit"
"MAS_METHOD_REGION_CASH_ON","Ontario_Cash","Merchant acceptance of common payment methods by region - Ontario - Cash"
"MAS_METHOD_REGION_DEBIT_ON","Ontario_Debit","Merchant acceptance of common payment methods by region - Ontario - Debit"
"MAS_METHOD_REGION_CREDIT_ON","Ontario_Credit","Merchant acceptance of common payment methods by region - Ontario - Credit"
"MAS_METHOD_REGION_CASH_QC","Quebec_Cash","Merchant acceptance of common payment methods by region - Quebec - Cash"
"MAS_METHOD_REGION_DEBIT_QC","Quebec_Debit","Merchant acceptance of common payment methods by region - Quebec - Debit"
"MAS_METHOD_REGION_CREDIT_QC","Quebec_Credit","Merchant acceptance of common payment methods by region - Quebec - Credit"
"MAS_METHOD_REGION_CASH_AT","Atlantic_Cash","Merchant acceptance of common payment methods by region - Atlantic - Cash"
"MAS_METHOD_REGION_DEBIT_AT","Atlantic_Debit","Merchant acceptance of common payment methods by region - Atlantic - Debit"
"MAS_METHOD_REGION_CREDIT_AT","Atlantic_Credit","Merchant acceptance of common payment methods by region - Atlantic - Credit"

"OBSERVATIONS"
"date","MAS_METHOD_REGION_CASH_BC","MAS_METHOD_REGION_DEBIT_BC","MAS_METHOD_REGION_CREDIT_BC","MAS_METHOD_REGION_CASH_PR","MAS_METHOD_REGION_DEBIT_PR","MAS_METHOD_REGION_CREDIT_PR","MAS_METHOD_REGION_CASH_ON","MAS_METHOD_REGION_DEBIT_ON","MAS_METHOD_REGION_CREDIT_ON","MAS_METHOD_REGION_CASH_QC","MAS_METHOD_REGION_DEBIT_QC","MAS_METHOD_REGION_CREDIT_QC","MAS_METHOD_REGION_CASH_AT","MAS_METHOD_REGION_DEBIT_AT","MAS_METHOD_REGION_CREDIT_AT"
"2021-01-01","100","92","93","96","91","92","96","89","88","96","79","80","100","100","100"
"2023-01-01","96","92","93","95","90","91","95","89","89","99","87","82","100","90","90"
