﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Is the Excess Bond Premium a Leading Indicator of Canadian Economic Activity?"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above. The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s). The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"Sources:"
"Bloomberg Finance L.P., Bloomberg Finance L.P./Bank of America Merrill Lynch, Haver Analytics, Board of Governors of the Federal Reserve System and Bank of Canada calculations."
"Note from the author(s):"
"Dates for Chart 2 are arbitrary and not associated with any particular time period. It displays a hypothetical shock in 2018 and its associated responses over 3 subsequent years."

"SERIES"
"id","label","description"
"SAN_LEBM180118_CHART1_A_BASELINE_3MONTH","Baseline_3month","-"
"SAN_LEBM180118_CHART1_B_BASELINE_12MONTH","Baseline_12month","-"
"SAN_LEBM180118_CHART1_C_CORPSPREAD_3MONTH","CorpSpread_3month","-"
"SAN_LEBM180118_CHART1_D_CORPSPREAD_12MONTH","CorpSpread_12month","-"
"SAN_LEBM180118_CHART1_E_DEFAULT_3MONTH","Default_3month","-"
"SAN_LEBM180118_CHART1_F_DEFAULT_12MONTH","Default_12month","-"
"SAN_LEBM180118_CHART1_G_EBP_3MONTH","EBP_3month","-"
"SAN_LEBM180118_CHART1_H_EBP_12MONTH","EBP_12month","-"
"SAN_LEBM180118_CHART1_I_EBP_US_3MONTH","EBPUS_3month","-"
"SAN_LEBM180118_CHART1_J_EBP_US_12MONTH","EBPUS_12month","-"
"SAN_LEBM180118_CHART2A_A_REALGDP","RealGDP","Impulse response for real GDP"
"SAN_LEBM180118_CHART2A_B_REALGDP_LOWER","RealGDP_Lower","Impulse response lower confidence bound for real GDP"
"SAN_LEBM180118_CHART2A_C_REALGDP_UPPER","RealGDP_Upper","Impulse response upper confidence bound for real GDP"
"SAN_LEBM180118_CHART2B_A_CPI","CPI","Impulse response for headline CPI"
"SAN_LEBM180118_CHART2B_B_CPI_LOWER","CPI_Lower","Impulse response lower confidence bound for headline CPI"
"SAN_LEBM180118_CHART2B_C_CPI_UPPER","CPI_Upper","Impulse response upper confidence bound for headline CPI"
"SAN_LEBM180118_CHART2C_A_EBP","EBP","Impulse response for Canadian EBP"
"SAN_LEBM180118_CHART2C_B_EBP_LOWER","EBP_Lower","Impulse response lower confidence bound for Canadian EBP"
"SAN_LEBM180118_CHART2C_C_EBP_UPPER","EBP_Upper","Impulse response upper confidence bound for Canadian EBP"
"SAN_LEBM180118_CHART2D_A_TSX","TSX","Impulse response for S&P/TSX"
"SAN_LEBM180118_CHART2D_B_TSX_LOWER","TSX_Lower","Impulse response lower confidence bound for S&P/TSX"
"SAN_LEBM180118_CHART2D_C_TSX_UPPER","TSX_Upper","Impulse response upper confidence bound for S&P/TSX"
"SAN_LEBM180118_CHART2E_A_GOC","GoC","Impulse response for 10-year GoC yield"
"SAN_LEBM180118_CHART2E_B_GOC_LOWER","GoC_Lower","Impulse response lower confidence bound for 10-year GoC yield"
"SAN_LEBM180118_CHART2E_C_GOC_UPPER","GoC_Upper","Impulse response upper confidence bound for 10-year GoC yield"
"SAN_LEBM180118_CHART2F_A_OR","OR","Impulse response for overnight rate"
"SAN_LEBM180118_CHART2F_B_OR_LOWER","OR_Lower","Impulse response lower confidence bound for overnight rate"
"SAN_LEBM180118_CHART2F_C_OR_UPPER","OR_Upper","Impulse response upper confidence bound for overnight rate"

"OBSERVATIONS"
"date","SAN_LEBM180118_CHART1_A_BASELINE_3MONTH","SAN_LEBM180118_CHART1_B_BASELINE_12MONTH","SAN_LEBM180118_CHART1_C_CORPSPREAD_3MONTH","SAN_LEBM180118_CHART1_D_CORPSPREAD_12MONTH","SAN_LEBM180118_CHART1_E_DEFAULT_3MONTH","SAN_LEBM180118_CHART1_F_DEFAULT_12MONTH","SAN_LEBM180118_CHART1_G_EBP_3MONTH","SAN_LEBM180118_CHART1_H_EBP_12MONTH","SAN_LEBM180118_CHART1_I_EBP_US_3MONTH","SAN_LEBM180118_CHART1_J_EBP_US_12MONTH","SAN_LEBM180118_CHART2A_A_REALGDP","SAN_LEBM180118_CHART2A_B_REALGDP_LOWER","SAN_LEBM180118_CHART2A_C_REALGDP_UPPER","SAN_LEBM180118_CHART2B_A_CPI","SAN_LEBM180118_CHART2B_B_CPI_LOWER","SAN_LEBM180118_CHART2B_C_CPI_UPPER","SAN_LEBM180118_CHART2C_A_EBP","SAN_LEBM180118_CHART2C_B_EBP_LOWER","SAN_LEBM180118_CHART2C_C_EBP_UPPER","SAN_LEBM180118_CHART2D_A_TSX","SAN_LEBM180118_CHART2D_B_TSX_LOWER","SAN_LEBM180118_CHART2D_C_TSX_UPPER","SAN_LEBM180118_CHART2E_A_GOC","SAN_LEBM180118_CHART2E_B_GOC_LOWER","SAN_LEBM180118_CHART2E_C_GOC_UPPER","SAN_LEBM180118_CHART2F_A_OR","SAN_LEBM180118_CHART2F_B_OR_LOWER","SAN_LEBM180118_CHART2F_C_OR_UPPER"
"2000-01-01","","","","","","","","","","","0.000000000","0.000000000","0.000000000","0.000000000","0.000000000","0.000000000","0.091770999","0.087370999","0.096170999","-1.657268047","-1.901577950","-1.412958026","-0.057211001","-0.069490999","-0.044930998","-0.015553000","-0.021443000","-0.009663000"
"2000-02-01","","","","","","","","","","","-0.007319000","-0.028399000","0.013761000","-0.031498000","-0.054318000","-0.008678000","0.117132999","0.108742997","0.125523001","-2.250993013","-2.749803066","-1.752182961","-0.055271000","-0.072100997","-0.038440999","-0.020359000","-0.031498998","-0.009219000"
"2000-03-01","","","","","","","","","","","-0.063206002","-0.096005999","-0.030406000","-0.055310000","-0.092380002","-0.018239999","0.126695007","0.115374997","0.138015002","-2.468981028","-3.122350931","-1.815611005","-0.064584002","-0.083324000","-0.045844000","-0.028210999","-0.043961000","-0.012461000"
"2000-04-01","","","","","","","","","","","-0.105114996","-0.147115007","-0.063115001","-0.063010998","-0.109861001","-0.016161000","0.127606005","0.114216000","0.140995994","-2.599225044","-3.360944986","-1.837504983","-0.071879998","-0.092220001","-0.051539999","-0.040753000","-0.060362998","-0.021143001"
"2000-05-01","","","","","","","","","","","-0.146534994","-0.196985006","-0.096084997","-0.067472003","-0.122652002","-0.012292001","0.122065000","0.107375003","0.136755005","-2.668517113","-3.527436972","-1.809597015","-0.073312998","-0.095003001","-0.051623002","-0.055916999","-0.078657001","-0.033177000"
"2000-06-01","","","","","","","","","","","-0.186073005","-0.245042995","-0.127103001","-0.069232002","-0.132331997","-0.006132000","0.115271002","0.099730998","0.130811006","-2.697907925","-3.651798010","-1.744017959","-0.073849998","-0.096720003","-0.050980002","-0.071845003","-0.097065002","-0.046625000"
"2000-07-01","","","","","","","","","","","-0.222455993","-0.289986014","-0.154926002","-0.070058003","-0.140627995","0.000512000","0.107859999","0.091519997","0.124200001","-2.697596073","-3.744676113","-1.650516033","-0.073774003","-0.097953998","-0.049594000","-0.087482996","-0.114843004","-0.060123000"
"2000-08-01","","","","","","","","","","","-0.255701006","-0.331761003","-0.179640994","-0.070606999","-0.148157001","0.006943000","0.100247003","0.083107002","0.117386997","-2.669552088","-3.806862116","-1.532241941","-0.073524997","-0.099105001","-0.047945000","-0.102133997","-0.131494001","-0.072774001"
"2000-09-01","","","","","","","","","","","-0.285746992","-0.370287001","-0.201206997","-0.070986003","-0.155046001","0.013074000","0.092707001","0.074767001","0.110647000","-2.615607023","-3.839756966","-1.391456962","-0.073394999","-0.100424998","-0.046365000","-0.115447998","-0.146768004","-0.084128000"
"2000-10-01","","","","","","","","","","","-0.312608004","-0.405588001","-0.219628006","-0.071287997","-0.161418006","0.018842001","0.085346997","0.066656999","0.104037002","-2.538331986","-3.845851898","-1.230811954","-0.073449999","-0.101910003","-0.044989999","-0.127241999","-0.160512000","-0.093971998"
"2000-11-01","","","","","","","","","","","-0.336409986","-0.437810004","-0.235009998","-0.071581997","-0.167382002","0.024218001","0.078233004","0.058873002","0.097593002","-2.440408945","-3.828028917","-1.052788973","-0.073721997","-0.103572004","-0.043871999","-0.137435004","-0.172604993","-0.102265000"
"2000-12-01","","","","","","","","","","","-0.357331991","-0.467132002","-0.247531995","-0.071915999","-0.173045993","0.029214000","0.071414001","0.051493999","0.091334000","-2.324465990","-3.789206028","-0.859726012","-0.074225001","-0.105384998","-0.043065000","-0.146022007","-0.183022007","-0.109021999"
"2001-01-01","","","","","","","","","","","-0.375575006","-0.493775010","-0.257375002","-0.072329000","-0.178479001","0.033821002","0.064921998","0.044562001","0.085281998","-2.193063021","-3.732283115","-0.653842986","-0.074951999","-0.107341997","-0.042562001","-0.153050005","-0.191760004","-0.114340000"
"2001-02-01","","","","","","","","","","","-0.391355991","-0.517935991","-0.264775991","-0.072851002","-0.183761001","0.038059000","0.058777001","0.038116999","0.079437003","-2.048646927","-3.660027027","-0.437267005","-0.075887002","-0.109416999","-0.042357002","-0.158600003","-0.198899999","-0.118299998"
"2001-03-01","","","","","","","","","","","-0.404895008","-0.539834976","-0.269955009","-0.073507004","-0.188957006","0.041942999","0.052988999","0.032139000","0.073839001","-1.893517971","-3.575047970","-0.211988002","-0.077004001","-0.111584000","-0.042424001","-0.162772998","-0.204512999","-0.121032998"
"2001-04-01","","","","","","","","","","","-0.416411012","-0.559670985","-0.273151010","-0.074313998","-0.194104001","0.045476001","0.047564000","0.026644001","0.068484001","-1.729812980","-3.479753017","0.020127000","-0.078275003","-0.113825001","-0.042725001","-0.165683001","-0.208722994","-0.122643001"
"2001-05-01","","","","","","","","","","","-0.426115990","-0.577625990","-0.274605990","-0.075286001","-0.199246004","0.048673999","0.042502999","0.021623001","0.063382998","-1.559494019","-3.376323938","0.257335991","-0.079669997","-0.116099998","-0.043240000","-0.167449996","-0.211649999","-0.123250000"
"2001-06-01","","","","","","","","","","","-0.434213013","-0.593882978","-0.274542987","-0.076431997","-0.204402000","0.051538002","0.037802000","0.017042000","0.058561999","-1.384341955","-3.266741991","0.498057991","-0.081160002","-0.118409999","-0.043910001","-0.168193996","-0.213423997","-0.122964002"
