﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The growth rate of input prices is expected to remain high but not accelerate"

"DESCRIPTION"
"Right axis: Over the next 12 months, are prices of products/services purchased expected to increase at a greater, lesser or the same rate as over the past 12 months? (balance of opinion) Left axis: Probe on the magnitude of change (percent of sample)"

"LINK"
"https://www.bankofcanada.ca/?p=223172"

"SERIES"
"id","label","description"
"BOS_2021Q3_C11_S1","Increase slightly (left scale)",""
"BOS_2021Q3_C11_S2","Increase significantly (left scale)",""
"INPUTS","Balance of Opinion","Input Price Inflation - Over the next 12 months, are prices of products/services purchased expected to increase at a greater, lesser, or the same rate as over the past year?"

"OBSERVATIONS"
"date","BOS_2021Q3_C11_S1","BOS_2021Q3_C11_S2","INPUTS"
"1999Q1","","","-14"
"1999Q2","","","23"
"1999Q3","","","-3"
"1999Q4","","","6"
"2000Q1","","","9"
"2000Q2","","","27"
"2000Q3","","","8"
"2000Q4","","","6"
"2001Q1","","","-10"
"2001Q2","","","-5"
"2001Q3","","","-30"
"2001Q4","","","-33"
"2002Q1","","","-8"
"2002Q2","","","8"
"2002Q3","","","17"
"2002Q4","","","13"
"2003Q1","","","6"
"2003Q2","","","-11"
"2003Q3","","","-17"
"2003Q4","","","-4"
"2004Q1","","","-11"
"2004Q2","","","20"
"2004Q3","","","-1"
"2004Q4","","","-23"
"2005Q1","","","1"
"2005Q2","","","0"
"2005Q3","","","28"
"2005Q4","","","17"
"2006Q1","","","-3"
"2006Q2","","","7"
"2006Q3","","","-6"
"2006Q4","","","-11"
"2007Q1","","","-11"
"2007Q2","","","0"
"2007Q3","","","-3"
"2007Q4","","","-6"
"2008Q1","","","27"
"2008Q2","","","38"
"2008Q3","","","-15"
"2008Q4","","","-48"
"2009Q1","","","-34"
"2009Q2","","","-15"
"2009Q3","","","10"
"2009Q4","","","20"
"2010Q1","","","29"
"2010Q2","","","34"
"2010Q3","","","20"
"2010Q4","","","32"
"2011Q1","","","39"
"2011Q2","","","35"
"2011Q3","","","3"
"2011Q4","","","5"
"2012Q1","","","7"
"2012Q2","","","3"
"2012Q3","","","5"
"2012Q4","","","3"
"2013Q1","","","6"
"2013Q2","","","2"
"2013Q3","","","8"
"2013Q4","","","19"
"2014Q1","","","37"
"2014Q2","","","-8"
"2014Q3","","","9"
"2014Q4","","","-3"
"2015Q1","","","-1"
"2015Q2","","","-26"
"2015Q3","","","7"
"2015Q4","","","-17"
"2016Q1","44.63","28.10","10"
"2016Q2","50.88","21.05","-5"
"2016Q3","47.83","17.39","-2"
"2016Q4","55.08","25.42","23"
"2017Q1","48.33","30.00","10"
"2017Q2","50.86","18.97","14"
"2017Q3","48.67","21.24","0"
"2017Q4","63.48","24.35","26"
"2018Q1","48.78","30.89","22"
"2018Q2","51.24","31.40","30"
"2018Q3","55.08","28.81","26"
"2018Q4","52.07","34.71","7"
"2019Q1","49.57","24.35","2"
"2019Q2","61.47","11.01","-6"
"2019Q3","50.44","19.47","-7"
"2019Q4","44.54","26.89","13"
"2020Q1","43.36","19.47","6"
"2020Q2","38.05","17.70","-4"
"2020Q3","39.50","28.57","9"
"2020Q4","36.59","32.52","24"
"2021Q1","35.56","50.37","46"
"2021Q2","37.80","42.52","20"
"2021Q3","37.88","48.48","8"
