﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Classification of non-mortgage loans - Foreign currency loans"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196856"

"SERIES"
"id","label","description"
"V120573155","Loans to Canadian individuals for non-business purposes","Foreign currency loans"
"V37832","To purchase (or carry) securities","Foreign currency loans - Loans to Canadian individuals for non-business purposes"
"V37833","Other","Foreign currency loans - Loans to Canadian individuals for non-business purposes"
"V120573156","Loans to other Canadians","Foreign currency loans"
"V37806","Financial institutions","Foreign currency loans - Loans to other Canadians"
"V120573154","Non-financial corporations and unincorporated businesses","Foreign currency loans - Loans to other Canadians"
"V37813","Private businesses","Foreign currency loans - Loans to other Canadians - Non-financial corporations and unincorporated businesses"
"V37819","Agriculture","Foreign currency loans - Loans to other Canadians - Non-financial corporations and unincorporated businesses - Private businesses"
"V37818","Fishing, trapping, logging, forestry","Foreign currency loans - Loans to other Canadians - Non-financial corporations and unincorporated businesses - Private businesses"
"V37815","Mining","Foreign currency loans - Loans to other Canadians - Non-financial corporations and unincorporated businesses - Private businesses - Mining, quarries, and oil wells"
"V37816","Oil and gas","Foreign currency loans - Loans to other Canadians - Non-financial corporations and unincorporated businesses - Private businesses - Mining, quarries, and oil wells"
"V37817","Other","Foreign currency loans - Loans to other Canadians - Non-financial corporations and unincorporated businesses - Private businesses - Mining, quarries, and oil wells"
"V37827","Manufacturing","Foreign currency loans - Loans to other Canadians - Non-financial corporations and unincorporated businesses - Private businesses"
"V37828","Metal products","Foreign currency loans - Loans to other Canadians - Non-financial corporations and unincorporated businesses - Private businesses - Manufacturing"
"V37829","Transportation equipment","Foreign currency loans - Loans to other Canadians - Non-financial corporations and unincorporated businesses - Private businesses - Manufacturing"
"V37830","Petroleum products","Foreign currency loans - Loans to other Canadians - Non-financial corporations and unincorporated businesses - Private businesses - Manufacturing"
"V37831","Other","Foreign currency loans - Loans to other Canadians - Non-financial corporations and unincorporated businesses - Private businesses - Manufacturing"
"V37825","Builders and developers","Foreign currency loans - Loans to other Canadians - Non-financial corporations and unincorporated businesses - Private businesses - Construction / Real estate"
"V37820","Real estate","Foreign currency loans - Loans to other Canadians - Non-financial corporations and unincorporated businesses - Private businesses - Construction / Real estate"
"V37826","Other","Foreign currency loans - Loans to other Canadians - Non-financial corporations and unincorporated businesses - Private businesses - Construction / Real estate"
"V37824","Transportation, communication and other utilities","Foreign currency loans - Loans to other Canadians - Non-financial corporations and unincorporated businesses - Private businesses"
"V37823","Wholesale trade","Foreign currency loans - Loans to other Canadians - Non-financial corporations and unincorporated businesses - Private businesses"
"V37822","Retail trade","Foreign currency loans - Loans to other Canadians - Non-financial corporations and unincorporated businesses - Private businesses"
"V37821","Service industries","Foreign currency loans - Loans to other Canadians - Non-financial corporations and unincorporated businesses - Private businesses"
"V37814","Multi-product conglomerates","Foreign currency loans - Loans to other Canadians - Non-financial corporations and unincorporated businesses - Private businesses"
"V37834","Of which: Unincorporated businesses","Foreign currency loans - Loans to other Canadians - Non-financial corporations and unincorporated businesses - Private businesses"
"V37807","Government enterprises","Foreign currency loans - Loans to other Canadians - Non-financial corporations and unincorporated businesses"
"V37810","Canadian government","Foreign currency loans - Loans to other Canadians"
"V37809","Loans to non-residents","Foreign currency loans"
"V37808","Reverse repos","Foreign currency loans"
"V37805","All other loans","Foreign currency loans"
"V37804","Total foreign currency loans","Foreign currency loans"

"OBSERVATIONS"
"date","V120573155","V37832","V37833","V120573156","V37806","V120573154","V37813","V37819","V37818","V37815","V37816","V37817","V37827","V37828","V37829","V37830","V37831","V37825","V37820","V37826","V37824","V37823","V37822","V37821","V37814","V37834","V37807","V37810","V37809","V37808","V37805","V37804"
"1981Q4","428","116","312","20439","2265","17466","16113","43","192","1549","4152","508","3413","847","720","423","1424","1388","822","1401","781","724","349","624","168","189","1353","708","73424","","493","94783"
"1982Q1","438","102","336","22593","2247","19563","17595","70","191","1979","4079","662","3864","1150","337","390","1987","1438","862","1500","944","796","359","548","304","248","1968","783","76008","","411","99449"
"1982Q2","489","89","400","25669","2363","21580","18494","58","156","2039","4337","721","3734","1054","398","208","2074","1735","889","1600","1008","871","330","610","406","208","3086","1726","81348","","478","107983"
"1982Q3","394","81","313","24062","2511","20654","18213","61","292","2014","4127","567","4026","1038","416","523","2049","1977","1060","1341","788","604","319","445","591","138","2441","897","78188","","514","103158"
"1982Q4","373","66","307","25319","2818","21677","18968","55","312","2150","4288","466","3728","992","269","329","2138","2688","1092","1453","755","648","294","482","556","151","2709","824","78236","","520","104448"
"1983Q1","365","108","257","24245","2665","20838","18094","53","424","2043","3911","388","3701","929","222","299","2251","2344","1124","1257","837","627","302","520","564","112","2744","742","77713","","464","102788"
"1983Q2","416","109","307","23843","3038","20068","17751","49","539","1908","3880","383","3543","844","256","282","2161","2305","1127","1225","720","707","295","556","512","694","2317","737","77606","","440","102303"
"1983Q3","498","84","414","23976","2558","20506","17974","50","513","2255","3792","387","3701","789","177","251","2483","2035","1054","1172","823","803","271","466","652","668","2532","912","76929","","440","101842"
"1983Q4","350","118","232","24990","2905","21174","18434","44","497","2206","3647","376","4220","851","216","239","2914","1965","1075","1242","1075","736","254","531","565","103","2740","911","76854","","360","102554"
"1984Q1","582","125","457","26695","3616","22006","19355","52","544","2397","3726","406","4636","790","184","260","3400","1766","990","1314","1127","796","344","630","627","114","2651","1073","79310","","385","106971"
"1984Q2","430","120","310","26550","3626","21792","19249","45","503","2516","3841","399","4212","785","228","273","2926","1789","1730","843","1111","672","381","689","517","101","2543","1132","81722","","401","109102"
"1984Q3","460","169","291","25879","4081","20611","18350","43","496","2346","3180","348","4013","826","204","297","2686","1927","1834","754","1213","659","388","607","541","159","2261","1187","87377","","421","114137"
"1984Q4","386","114","272","25927","3943","21059","18474","39","525","2730","2860","293","4027","1100","181","211","2535","2118","1800","716","1239","662","399","590","475","126","2585","925","90523","","401","117237"
"1985Q1","352","82","270","28266","4083","22827","19935","47","623","3333","3042","165","4052","1230","111","241","2471","1833","1790","726","1627","647","433","619","1000","128","2892","1356","91818","","435","120871"
"1985Q2","350","67","283","27836","3517","22730","20487","50","661","3491","3941","171","4524","1223","120","228","2954","1618","1347","677","1795","652","488","670","401","130","2243","1589","93602","","448","122236"
"1985Q3","555","267","288","28666","3699","23880","21903","56","643","3495","3992","207","5075","1283","231","295","3266","1710","1739","695","1884","817","473","709","406","181","1977","1087","94870","","673","124764"
"1985Q4","534","284","250","30455","3406","24919","22766","49","655","3279","4132","242","5083","1248","207","499","3129","2428","1618","903","1828","761","675","744","372","200","2153","2130","100788","","754","132531"
"1986Q1","640","298","342","29400","3520","23739","21678","56","642","2925","4045","235","4776","1261","203","375","2936","2534","1358","1020","1656","738","804","567","321","406","2061","2141","100343","","783","131165"
"1986Q2","605","309","296","29825","3103","25277","23154","46","637","2939","3759","340","5115","1108","257","468","3282","2788","2155","1095","1483","797","891","738","372","229","2123","1445","96629","","792","127851"
"1986Q3","635","193","442","29594","3377","25409","23079","41","654","3129","3858","345","4943","1092","141","417","3293","2692","2144","1297","1233","862","902","620","359","230","2330","808","95550","","757","126535"
"1986Q4","659","227","432","29682","3759","25817","23993","40","716","3260","5277","574","4938","1098","213","439","3187","2408","1727","975","1392","905","963","564","253","184","1824","106","100471","","845","131657"
"1987Q1","664","318","346","25588","3169","22224","20492","48","667","2753","3662","371","4775","969","325","292","3188","1826","1627","660","1035","779","895","786","609","139","1732","195","94403","","762","121417"
