﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Liquidity risk at Canadian life insurance companies"

"DESCRIPTION"
"Liquidity risk at Canadian life insurance companies"

"LINK"
"https://www.bankofcanada.ca/?p=238078"

"SERIES"
"id","label","description","dimension_key","dimension_name"
"SAN_ALDR20240213_C1_S1","Q1 2023","","k","category"
"SAN_ALDR20240213_C2A_S1","Market value","","k","category"
"SAN_ALDR20240213_C2B_S1","Market value","","k","category"
"SAN_ALDR20240213_C3B_S1","Foreign exchange derivatives","","date","date"
"SAN_ALDR20240213_C3B_S2","Interest rate derivatives","","date","date"
"SAN_ALDR20240213_C3A_S1","Foreign exchange derivatives","","date","date"
"SAN_ALDR20240213_C3A_S2","Interest rate derivatives","","date","date"
"SAN_ALDR20240213_C4_S1","Short-term liquid assets (cash, deposits and trusts)","","date","date"
"SAN_ALDR20240213_C4_S2","Canadian provincial bonds and bills","","date","date"
"SAN_ALDR20240213_C4_S3","Government of Canada bonds and bills","","date","date"
"SAN_ALDR20240213_C5_S1","Foreign exchange derivatives","","date","date"
"SAN_ALDR20240213_C5_S2","Interest rate derivatives","","date","date"
"SAN_ALDR20240213_C5_S3","Market uncertainty from COVID-19 crisis","","date","date"
"SAN_ALDR20240213_C6A_S1","Corporate bonds","","date","date"
"SAN_ALDR20240213_C6A_S2","Government of Canada bonds","","date","date"
"SAN_ALDR20240213_C6A_S3","Provincial, agency and municipal bonds","","date","date"
"SAN_ALDR20240213_C6B_S1","2-year bonds","","date","date"
"SAN_ALDR20240213_C6B_S2","5-year bonds","","date","date"
"SAN_ALDR20240213_C6B_S3","10-year bonds","","date","date"
"SAN_ALDR20240213_C6B_S4","30-year bonds","","date","date"
"SAN_ALDR20240213_C7_S1","Corporate bonds (left scale)","","date","date"
"SAN_ALDR20240213_C7_S2","Government of Canada, provincial, agency and municipal bonds (left scale)","","date","date"
"SAN_ALDR20240213_C7_S3","Interest rate and foreign exchange derivatives (right scale)","","date","date"

"OBSERVATIONS BY DIMENSION: CATEGORY"
"k","SAN_ALDR20240213_C1_S1","SAN_ALDR20240213_C2A_S1","SAN_ALDR20240213_C2B_S1"
"Mutual funds and exchange traded funds","3.00","",""
"Pension funds","2.47","",""
"Life insurance companies","0.93","",""
"Credit unions","0.71","",""
"Financial government enterprises","0.57","",""
"Property and casualty insurance companies","0.21","",""
"Money market funds","0.05","",""
"Trust and mortgage loan companies","0.04","",""
"Bonds","","124.34",""
"Real estate and mortgages","","78.75",""
"Loans and private placements","","46.62",""
"Equities","","26.23",""
"Cash and short-term assets","","12.24",""
"Other assets","","13.56",""
"Canadian provincial and municipal bonds and bills","","","35.09"
"Other Canadian sovereign bonds","","","12.99"
"Government of Canada bonds and bills","","","9.50"
"Short-term corporate assets","","","6.83"
"Foreign sovereign and subsovereign bonds and bills","","","2.87"
"Corporate bonds","","","66.40"

"OBSERVATIONS BY DIMENSION: DATE"
"date","SAN_ALDR20240213_C3B_S1","SAN_ALDR20240213_C3B_S2","SAN_ALDR20240213_C3A_S1","SAN_ALDR20240213_C3A_S2","SAN_ALDR20240213_C4_S1","SAN_ALDR20240213_C4_S2","SAN_ALDR20240213_C4_S3","SAN_ALDR20240213_C5_S1","SAN_ALDR20240213_C5_S2","SAN_ALDR20240213_C5_S3","SAN_ALDR20240213_C6A_S1","SAN_ALDR20240213_C6A_S2","SAN_ALDR20240213_C6A_S3","SAN_ALDR20240213_C6B_S1","SAN_ALDR20240213_C6B_S2","SAN_ALDR20240213_C6B_S3","SAN_ALDR20240213_C6B_S4","SAN_ALDR20240213_C7_S1","SAN_ALDR20240213_C7_S2","SAN_ALDR20240213_C7_S3"
"2017-01-01","6.02","12.81","29.35","74.59","1.90","23.93","13.97","-3.83","1.35","","","","","","","","","","",""
"2017-04-01","6.05","14.20","30.02","66.40","2.08","24.18","12.64","-3.21","1.11","","","","","","","","","","",""
"2017-07-01","6.06","15.47","30.28","60.13","2.13","24.49","10.35","-2.55","0.32","","","","","","","","","","",""
"2017-10-01","8.75","15.53","31.49","62.68","1.80","24.17","11.80","-2.49","0.66","","","","","","","","","","",""
"2018-01-01","8.77","15.86","32.96","65.25","2.10","24.43","11.98","-2.81","0.58","","","","","","","","","","",""
"2018-04-01","8.68","16.20","34.19","67.40","2.11","23.88","13.12","-2.84","0.63","","","","","","","","","","",""
"2018-07-01","8.62","16.32","34.70","69.03","1.87","24.07","12.92","-2.18","-0.20","","","","","","","","","","",""
"2018-10-01","8.71","16.07","36.37","71.74","1.48","24.20","15.04","-3.88","0.44","","","","","","","","","","",""
"2019-01-01","8.31","15.93","38.94","73.03","1.69","24.57","11.39","-2.90","1.44","","","","","","","","","","",""
"2019-04-01","8.10","15.54","42.85","75.56","1.56","24.52","10.68","-2.43","2.03","","","","","","","","","","",""
"2019-07-01","8.07","15.58","45.66","76.21","1.27","25.21","10.76","-3.57","2.45","","","","","","","","","","",""
"2019-10-01","8.94","15.58","44.21","76.01","1.99","25.01","13.04","-3.18","0.95","","","","","","","","","","",""
"2020-01-01","8.67","15.03","46.54","83.74","2.04","29.16","10.91","-7.00","3.46","8.00","","","","","","","","","",""
"2020-02-02","","","","","","","","","","","0.00","0.00","0.00","0.00","0.00","0.00","0.00","","",""
"2020-02-03","","","","","","","","","","","-0.01","0.05","0.01","0.07","-0.01","0.01","-0.01","","",""
"2020-02-04","","","","","","","","","","","0.07","-0.10","0.03","-0.06","-0.01","-0.01","0.00","","",""
"2020-02-05","","","","","","","","","","","0.13","-0.07","0.06","0.01","-0.06","0.04","0.02","","",""
"2020-02-06","","","","","","","","","","","0.10","0.05","0.08","0.13","-0.06","0.05","0.01","","",""
"2020-02-07","","","","","","","","","","","0.12","-0.01","0.05","0.08","-0.09","0.07","0.00","","",""
"2020-02-08","","","","","","","","","","","0.12","-0.01","0.05","0.08","-0.09","0.07","0.00","","",""
"2020-02-09","","","","","","","","","","","0.12","-0.01","0.05","0.08","-0.09","0.07","0.00","","",""
"2020-02-10","","","","","","","","","","","0.21","0.01","-0.03","0.15","-0.12","0.05","0.01","","",""
"2020-02-11","","","","","","","","","","","0.42","0.27","0.02","0.72","-0.29","0.10","0.06","","",""
"2020-02-12","","","","","","","","","","","0.50","0.01","-0.01","0.47","-0.31","0.12","0.05","","",""
"2020-02-13","","","","","","","","","","","0.56","0.00","0.00","0.41","-0.37","0.24","0.06","","",""
"2020-02-14","","","","","","","","","","","0.60","-0.06","-0.02","0.34","-0.38","0.31","0.02","","",""
"2020-02-15","","","","","","","","","","","0.60","-0.06","-0.02","0.34","-0.38","0.31","0.02","","",""
"2020-02-16","","","","","","","","","","","0.60","-0.06","-0.02","0.34","-0.38","0.31","0.02","","",""
"2020-02-17","","","","","","","","","","","0.60","-0.06","-0.02","0.34","-0.38","0.31","0.02","","",""
"2020-02-18","","","","","","","","","","","0.67","-0.21","-0.03","0.14","-0.32","0.34","0.02","","",""
"2020-02-19","","","","","","","","","","","0.64","-0.66","-0.02","-0.21","-0.43","0.37","-0.02","","",""
"2020-02-20","","","","","","","","","","","0.81","-0.73","-0.11","-0.41","-0.33","0.37","-0.06","","",""
"2020-02-21","","","","","","","","","","","0.79","-0.81","-0.06","-0.52","-0.30","0.39","-0.06","","",""
"2020-02-22","","","","","","","","","","","0.79","-0.81","-0.06","-0.52","-0.30","0.39","-0.06","","",""
"2020-02-23","","","","","","","","","","","0.79","-0.81","-0.06","-0.52","-0.30","0.39","-0.06","","",""
"2020-02-24","","","","","","","","","","","0.94","-1.09","-0.06","-0.74","-0.32","0.38","0.02","","",""
"2020-02-25","","","","","","","","","","","0.94","-1.01","0.08","-0.68","-0.25","0.39","0.12","","",""
"2020-02-26","","","","","","","","","","","1.01","-1.14","0.14","-0.75","-0.26","0.40","0.13","","",""
"2020-02-27","","","","","","","","","","","1.08","-0.93","0.08","-0.49","-0.37","0.41","0.18","","",""
"2020-02-28","","","","","","","","","","","1.16","-0.84","0.02","-0.23","-0.57","0.42","0.23","","",""
"2020-02-29","","","","","","","","","","","1.16","-0.84","0.02","-0.23","-0.57","0.42","0.23","","",""
"2020-03-01","","","","","","","","","","","1.16","-0.84","0.02","-0.23","-0.57","0.42","0.23","","",""
"2020-03-02","","","","","","","","","","","1.10","-0.88","0.00","-0.28","-0.58","0.42","0.19","","",""
"2020-03-03","","","","","","","","","","","1.07","-0.87","0.00","-0.23","-0.69","0.43","0.21","","",""
"2020-03-04","","","","","","","","","","","1.16","-1.07","-0.02","-0.23","-0.82","0.38","0.23","","",""
"2020-03-05","","","","","","","","","","","1.19","-1.29","0.07","-0.23","-0.92","0.26","0.35","","",""
"2020-03-06","","","","","","","","","","","1.21","-1.49","0.41","-0.42","-0.85","0.29","0.60","","",""
"2020-03-07","","","","","","","","","","","1.21","-1.49","0.41","-0.42","-0.85","0.29","0.60","","",""
"2020-03-08","","","","","","","","","","","1.21","-1.49","0.41","-0.42","-0.85","0.29","0.60","","",""
"2020-03-09","","","","","","","","","","","1.24","-1.39","0.41","-0.37","-0.80","0.29","0.63","","",""
"2020-03-10","","","","","","","","","","","1.23","-1.41","0.45","-0.49","-0.80","0.41","0.63","","",""
"2020-03-11","","","","","","","","","","","1.37","-1.54","0.44","-0.49","-0.81","0.32","0.68","","",""
"2020-03-12","","","","","","","","","","","1.38","-1.38","0.31","-0.63","-0.73","0.41","0.71","","",""
"2020-03-13","","","","","","","","","","","1.49","-1.45","0.24","-0.64","-0.66","0.38","0.64","","",""
"2020-03-14","","","","","","","","","","","1.49","-1.45","0.24","-0.64","-0.66","0.38","0.64","","",""
"2020-03-15","","","","","","","","","","","1.49","-1.45","0.24","-0.64","-0.66","0.38","0.64","","",""
"2020-03-16","","","","","","","","","","","1.56","-1.45","0.32","-0.66","-0.69","0.42","0.78","","",""
"2020-03-17","","","","","","","","","","","1.73","-1.51","0.36","-0.70","-0.68","0.43","0.84","","",""
"2020-03-18","","","","","","","","","","","1.99","-1.55","0.36","-0.70","-0.67","0.34","0.91","","",""
"2020-03-19","","","","","","","","","","","2.06","-1.57","0.30","-0.70","-0.68","0.24","0.97","","",""
"2020-03-20","","","","","","","","","","","2.20","-1.76","0.55","-0.72","-0.70","0.22","1.13","","",""
"2020-03-21","","","","","","","","","","","2.20","-1.76","0.55","-0.72","-0.70","0.22","1.13","","",""
"2020-03-22","","","","","","","","","","","2.20","-1.76","0.55","-0.72","-0.70","0.22","1.13","","",""
"2020-03-23","","","","","","","","","","","2.20","-1.74","0.50","-0.72","-0.72","0.22","1.13","","",""
"2020-03-24","","","","","","","","","","","2.29","-1.68","0.43","-0.73","-0.76","0.20","1.21","","",""
"2020-03-25","","","","","","","","","","","2.37","-1.63","0.40","-0.73","-0.74","0.17","1.27","","",""
"2020-03-26","","","","","","","","","","","2.40","-1.65","0.41","-0.75","-0.76","0.20","1.30","","",""
"2020-03-27","","","","","","","","","","","2.44","-1.65","0.39","-0.69","-0.81","0.21","1.30","","",""
"2020-03-28","","","","","","","","","","","2.44","-1.65","0.39","-0.69","-0.81","0.21","1.30","","",""
"2020-03-29","","","","","","","","","","","2.44","-1.65","0.39","-0.69","-0.81","0.21","1.30","","",""
"2020-03-30","","","","","","","","","","","2.57","-1.48","0.41","-0.65","-0.86","0.53","1.31","","",""
"2020-03-31","","","","","","","","","","","2.55","-1.39","0.42","-0.65","-0.90","0.58","1.38","","",""
"2020-04-01","8.80","15.36","46.09","83.68","2.34","30.21","13.95","-4.99","3.85","","2.59","-1.47","0.50","-0.65","-0.88","0.62","1.35","","",""
"2020-04-02","","","","","","","","","","","2.60","-1.46","0.46","-0.64","-0.90","0.63","1.33","","",""
"2020-04-03","","","","","","","","","","","2.58","-1.58","0.48","-0.67","-0.91","0.54","1.34","","",""
"2020-04-04","","","","","","","","","","","2.58","-1.58","0.48","-0.67","-0.91","0.54","1.34","","",""
"2020-04-05","","","","","","","","","","","2.58","-1.58","0.48","-0.67","-0.91","0.54","1.34","","",""
"2020-04-06","","","","","","","","","","","2.62","-1.53","0.48","-0.67","-0.93","0.55","1.44","","",""
"2020-04-07","","","","","","","","","","","2.64","-1.49","0.51","-0.63","-0.94","0.56","1.48","","",""
"2020-04-08","","","","","","","","","","","2.62","-1.43","0.49","-0.65","-0.93","0.57","1.49","","",""
"2020-04-09","","","","","","","","","","","2.70","-1.38","0.44","-0.65","-0.89","0.56","1.48","","",""
"2020-04-10","","","","","","","","","","","2.70","-1.38","0.44","-0.65","-0.89","0.56","1.48","","",""
"2020-04-11","","","","","","","","","","","2.70","-1.38","0.44","-0.65","-0.89","0.56","1.48","","",""
"2020-04-12","","","","","","","","","","","2.70","-1.38","0.44","-0.65","-0.89","0.56","1.48","","",""
"2020-04-13","","","","","","","","","","","2.69","-1.36","0.51","-0.66","-0.86","0.57","1.53","","",""
"2020-04-14","","","","","","","","","","","2.83","-1.43","0.62","-0.64","-0.87","0.69","1.52","","",""
"2020-04-15","","","","","","","","","","","2.88","-1.51","0.60","-0.79","-0.88","0.74","1.55","","",""
"2020-04-16","","","","","","","","","","","3.00","-1.39","0.80","-0.77","-0.84","0.94","1.71","","",""
"2020-04-17","","","","","","","","","","","3.06","-1.38","0.84","-0.77","-0.82","0.95","1.77","","",""
"2020-04-18","","","","","","","","","","","3.06","-1.38","0.84","-0.77","-0.82","0.95","1.77","","",""
"2020-04-19","","","","","","","","","","","3.06","-1.38","0.84","-0.77","-0.82","0.95","1.77","","",""
"2020-04-20","","","","","","","","","","","3.26","-1.37","0.87","-0.77","-0.82","0.95","1.83","","",""
