﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"MIC leverage has increased while liquidity has steadily declined"

"DESCRIPTION"
"Annual data"
""
"Last observation: 2019"
""
"Note: Leverage is measured as assets minus corporate claims divided by equity. Liquidity is measured as liquid assets divided by financial liabilities"
""
"Sources: Statistics Canada and Bank of Canada"

"LINK"
"https://www.bankofcanada.ca/?p=219897"

"SERIES"
"id","label","description"
"SAN_ROHA_20210128_C8_S1","Leverage (left scale)",""
"SAN_ROHA_20210128_C8_S2","Liquidity (right scale)",""

"OBSERVATIONS"
"date","SAN_ROHA_20210128_C8_S1","SAN_ROHA_20210128_C8_S2"
"2008-12-31","1.17","35.5"
"2009-12-31","1.16","69.9"
"2010-12-31","1.21","59.1"
"2011-12-31","1.19","51.2"
"2012-12-31","1.19","52.6"
"2013-12-31","1.21","32.8"
"2014-12-31","1.19","30.5"
"2015-12-31","1.18","32.7"
"2016-12-31","1.22","28.1"
"2017-12-31","1.22","28.7"
"2018-12-31","1.25","20.9"
"2019-12-31","1.20","33.4"
