﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"House prices have increased more in suburbs than downtown"

"DESCRIPTION"
"Average increase in house prices between 2019 and 2021, by distance from the downtown area of Canada’s major census metropolitan areas (CMAs)"
""
"Teranet–National Bank  and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=227265"

"SERIES"
"id","label","description"
"SAN_MORE20220509_C1_S1","Average increase in house prices between 2019 and 2021",""

"OBSERVATIONS"
"k","SAN_MORE20220509_C1_S1"
"0–5","19.39"
"5–10","24.29"
"10–15","23.29"
"15–20","30.76"
"20–25","36.68"
"25–30","32.24"
"30–35","35.93"
"35–40","39.14"
"40–45","34.04"
"45–50","39.02"
"50–55","40.95"
"55–60","43.36"
"60–65","38.97"
"65–70","44.47"
"70–75","45.98"
"75–80","38.17"
"80+","32.49"
