﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Bankers’ Acceptance Purchase Facility, transaction level data"

"DESCRIPTION"
"Bankers’ Acceptance Purchase Facility, transaction level data"

"LINK"
"https://www.bankofcanada.ca/?p=210947"

"SERIES"
"id","label","description"
"BAPF_TRANSACTION_TRADE_DATE","Trade date","Trade date"
"BAPF_TRANSACTION_SETTLEMENT_DATE","Settlement date","Settlement date"
"BAPF_TRANSACTION_AMOUNT_PURCHASED","Amount purchased($)","Amount purchased($)"
"BAPF_TRANSACTION_ISIN","ISIN","ISIN"
"BAPF_TRANSACTION_MATURITY_DATE","Security maturity date","Security maturity date"
"BAPF_TRANSACTION_ISSUER_NAME","Issuer name","Issuer name"
"BAPF_TRANSACTION_PURCHASE_PRICE","Purchase price($)","Purchase price($)"
"BAPF_TRANSACTION_PURCHASE_YIELD","Purchase yield(%)","Purchase yield(%)"

"OBSERVATIONS"
"bapf_id","BAPF_TRANSACTION_TRADE_DATE","BAPF_TRANSACTION_SETTLEMENT_DATE","BAPF_TRANSACTION_AMOUNT_PURCHASED","BAPF_TRANSACTION_ISIN","BAPF_TRANSACTION_MATURITY_DATE","BAPF_TRANSACTION_ISSUER_NAME","BAPF_TRANSACTION_PURCHASE_PRICE","BAPF_TRANSACTION_PURCHASE_YIELD"
"1","2020-03-23","2020-03-25","250000000","CA3379Z2RA26","2020-04-01","Bank of Montreal","99.9703","1.55"
"2","2020-03-23","2020-03-25","200000000","CA3379Z2R389","2020-04-03","Bank of Montreal","99.9618","1.55"
"3","2020-03-23","2020-03-25","500000000","CA3379Z2RF13","2020-04-14","Bank of Montreal","99.9097","1.65"
"4","2020-03-23","2020-03-25","500000000","CA8911Z1RM36","2020-04-20","The Toronto Dominion Bank","99.8876","1.58"
"5","2020-03-23","2020-03-25","300000000","CA3379Z2RE48","2020-04-13","Bank of Montreal","99.9194","1.55"
"6","2020-03-23","2020-03-25","280000000","CA3379Z2RH78","2020-04-16","Bank of Montreal","99.9007","1.65"
"7","2020-03-23","2020-03-25","460000000","CA3379Z2RJ35","2020-04-17","Bank of Montreal","99.8961","1.65"
"8","2020-03-23","2020-03-25","680000000","CA3379Z2RM63","2020-04-20","Bank of Montreal","99.8847","1.62"
"9","2020-03-23","2020-03-25","350000000","CA3379Z2RP94","2020-04-22","Bank of Montreal","99.8851","1.50"
"10","2020-03-23","2020-03-25","125000000","CA3379Z2RQ77","2020-04-23","Bank of Montreal","99.8849","1.45"
"11","2020-03-23","2020-03-25","40000000","CA3142ZAR249","2020-04-02","Federation des caisses Desjardins du Quebec","99.9658","1.56"
"12","2020-03-23","2020-03-25","1000000000","CA7800Z8SA95","2020-05-01","Royal Bank of Canada","99.8350","1.63"
"13","2020-03-23","2020-03-25","85000000","CA8911Z1RJ07","2020-04-17","The Toronto Dominion Bank","99.9301","1.11"
"14","2020-03-23","2020-03-25","85000000","CA8911Z1RG67","2020-04-15","The Toronto Dominion Bank","99.9362","1.11"
"15","2020-03-23","2020-03-25","480000000","CA7800Z8RG74","2020-04-15","Royal Bank of Canada","99.9075","1.61"
"16","2020-03-23","2020-03-25","64000000","CA7800Z8R931","2020-04-09","Royal Bank of Canada","99.9544","1.11"
"17","2020-03-23","2020-03-25","22000000","CA3142ZARJ77","2020-04-17","Federation des caisses Desjardins du Quebec","99.9301","1.11"
"18","2020-03-23","2020-03-25","780000000","CA3379Z2RG95","2020-04-15","Bank of Montreal","99.9050","1.65"
"19","2020-03-23","2020-03-25","320000000","CA7800Z8RH57","2020-04-16","Royal Bank of Canada","99.9031","1.61"
"20","2020-03-23","2020-03-25","970000000","CA0641ZPRM10","2020-04-20","Bank of Nova Scotia","99.8854","1.61"
"21","2020-03-23","2020-03-25","730000000","CA0641ZPRJ80","2020-04-17","Bank of Nova Scotia","99.8986","1.61"
"22","2020-03-23","2020-03-25","180000000","CA7800Z8R931","2020-04-09","Royal Bank of Canada","99.9339","1.61"
"23","2020-03-23","2020-03-25","600000000","CA0641ZPR662","2020-04-06","Bank of Nova Scotia","99.9471","1.61"
"24","2020-03-23","2020-03-25","300000000","CA7800Z8RM43","2020-04-20","Royal Bank of Canada","99.8876","1.58"
"25","2020-03-23","2020-03-25","150000000","CA8911Z1RN19","2020-04-21","The Toronto Dominion Bank","99.8818","1.60"
"26","2020-03-23","2020-03-25","300000000","CA7800Z8RM43","2020-04-20","Royal Bank of Canada","99.8904","1.54"
"27","2020-03-23","2020-03-25","150000000","CA8911Z1RP66","2020-04-22","The Toronto Dominion Bank","99.8767","1.61"
"28","2020-03-23","2020-03-25","400000000","CA0641ZPRE93","2020-04-13","Bank of Nova Scotia","99.9163","1.61"
"29","2020-03-23","2020-03-25","200000000","CA8911Z1RQ40","2020-04-23","The Toronto Dominion Bank","99.8707","1.63"
"30","2020-03-23","2020-03-25","200000000","CA7800Z8RM43","2020-04-20","Royal Bank of Canada","99.8918","1.52"
"31","2020-03-23","2020-03-25","240000000","CA0641ZPR902","2020-04-09","Bank of Nova Scotia","99.9339","1.61"
"32","2020-03-23","2020-03-25","230000000","CA0641ZPQY66","2020-03-31","Bank of Nova Scotia","99.9735","1.61"
"33","2020-03-23","2020-03-25","200000000","CA7800Z8RP73","2020-04-22","Royal Bank of Canada","99.8851","1.50"
"34","2020-03-23","2020-03-25","180000000","CA0641ZPRH25","2020-04-16","Bank of Nova Scotia","99.9031","1.61"
"35","2020-03-23","2020-03-25","160000000","CA0641ZPRP41","2020-04-22","Bank of Nova Scotia","99.8767","1.61"
"36","2020-03-23","2020-03-25","200000000","CA7800Z8RP73","2020-04-22","Royal Bank of Canada","99.8866","1.48"
"37","2020-03-23","2020-03-25","140000000","CA0641ZPR746","2020-04-07","Bank of Nova Scotia","99.9427","1.61"
"38","2020-03-23","2020-03-25","100000000","CA0641ZPRR07","2020-04-24","Bank of Nova Scotia","99.8679","1.61"
"39","2020-03-23","2020-03-25","60000000","CA7800Z8RR30","2020-04-24","Royal Bank of Canada","99.8801","1.46"
"40","2020-03-23","2020-03-25","500000000","CA1360Z2RM81","2020-04-20","Canadian Imperial Bank of Commerce","99.8897","1.55"
"41","2020-03-23","2020-03-25","500000000","CA1360Z2RM81","2020-04-20","Canadian Imperial Bank of Commerce","99.8933","1.50"
