﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Historical net new issues of securities by corporations and federal government enterprises: Industrial classification"

"DESCRIPTION"
"Month-end, Millions of dollars (par value)"

"LINK"
"https://www.bankofcanada.ca/?p=196085"

"SERIES"
"id","label","description"
"V115115843","Total bonds",""
"V115115844","Non-financial institutions","Total bonds"
"V115115845","Mines, quarries and oil wells ","Total bonds - Non-financial institutions"
"V115115846","Of which: Oil and gas","Total bonds - Non-financial institutions - Mines, quarries and oil wells"
"V115115847","Manufacturing ","Total bonds - Non-financial institutions"
"V115115848","Of which: Petroleum products","Total bonds - Non-financial institutions - Manufacturing"
"V115115849","Of which: Pulp and paper","Total bonds - Non-financial institutions - Manufacturing"
"V115115850","Construction","Total bonds - Non-financial institutions"
"V115115851","Transportation, communication and other utilities","Total bonds - Non-financial institutions"
"V115115852","Wholesale and retail trade","Total bonds - Non-financial institutions"
"V115115853","Service and other industries","Total bonds - Non-financial institutions"
"V115115854","Financial institutions","Total bonds"
"V115115855","Of which: Federal government enterprises","Total bonds - Financial institutions"
"V115115856","Total stocks",""
"V115115857","Non-financial institutions","Total stocks"
"V115115858","Mines, quarries and oil wells","Total stocks - Non-financial institutions"
"V115115859","Of which: Oil and gas","Total stocks - Non-financial institutions - Mines, quarries and oil wells"
"V115115860","Manufacturing","Total stocks - Non-financial institutions"
"V115115861","Of which: Petroleum products","Total stocks - Non-financial institutions - Manufacturing"
"V115115862","Of which: Pulp and paper","Total stocks - Non-financial institutions - Manufacturing"
"V115115863","Construction","Total stocks - Non-financial institutions"
"V115115864","Transportation, communication and other utilities","Total stocks - Non-financial institutions"
"V115115865","Wholesale and retail trade","Total stocks - Non-financial institutions"
"V115115866","Service and other industries","Total stocks - Non-financial institutions"
"V115115867","Financial institutions","Total stocks"

"OBSERVATIONS"
"date","V115115843","V115115844","V115115845","V115115846","V115115847","V115115848","V115115849","V115115850","V115115851","V115115852","V115115853","V115115854","V115115855","V115115856","V115115857","V115115858","V115115859","V115115860","V115115861","V115115862","V115115863","V115115864","V115115865","V115115866","V115115867"
"1975-03-01","317","215","-2","-1","85","0","92","0","60","21","52","102","0","137","118","0","0","12","0","0","0","15","39","0","19"
"1975-04-01","423","347","10","12","110","-4","-5","0","163","-4","68","76","0","212","121","0","0","102","0","0","0","17","0","0","91"
"1975-05-01","193","222","-21","-18","188","-3","-7","0","6","22","26","-29","0","67","16","0","0","12","0","0","0","9","0","0","51"
"1975-06-01","341","346","43","-1","213","0","-4","0","-14","93","11","-5","0","211","202","0","0","52","0","40","0","125","0","0","9"
"1975-07-01","181","142","45","-4","14","-8","9","0","57","-3","28","39","0","124","117","27","0","12","0","0","0","52","0","0","7"
"1975-08-01","195","139","-5","-2","94","-1","50","0","46","6","-2","56","0","30","16","0","0","13","0","0","0","2","0","0","14"
"1975-09-01","109","49","-3","-1","11","-47","-5","0","45","-2","-1","60","0","76","72","0","0","19","0","7","0","0","0","0","4"
"1975-10-01","118","-13","14","-4","-20","-1","-2","0","-4","-1","-2","131","0","265","109","3","0","19","0","0","0","32","0","0","156"
"1975-11-01","220","219","22","-2","99","-3","114","0","49","30","20","1","-1","9","9","0","0","12","0","0","0","0","58","0","0"
"1975-12-01","174","49","37","-4","21","-8","-10","0","-44","33","2","125","0","189","186","75","75","76","0","1","0","56","0","0","3"
"1976-01-01","73","2","-2","0","64","-14","-52","0","-29","-16","-15","71","30","70","1","0","0","1","0","0","0","0","0","0","69"
"1976-02-01","578","358","-6","-1","130","20","34","0","224","-2","12","220","0","57","45","0","0","0","0","0","0","42","4","0","12"
"1976-03-01","497","233","97","-2","42","-1","0","0","102","-5","-3","264","0","142","113","0","0","64","4","0","0","24","0","0","29"
"1976-04-01","297","217","13","17","125","-4","-5","0","98","19","-37","80","0","65","63","0","0","60","0","0","0","3","0","0","2"
"1976-05-01","312","151","-1","-1","112","71","-10","0","45","-5","0","161","0","59","55","50","0","0","0","0","0","5","0","0","4"
"1976-06-01","358","195","74","-1","87","58","39","0","-8","16","27","163","0","169","128","1","0","7","7","0","0","78","0","18","41"
"1976-07-01","397","200","50","20","29","-4","-10","0","97","-5","28","197","49","250","199","0","0","130","0","0","0","69","0","0","51"
"1976-08-01","249","142","112","113","42","-1","49","0","-13","-6","6","107","40","4","1","2","2","0","0","0","0","0","0","0","3"
"1976-09-01","247","107","-2","0","37","-10","57","0","33","10","28","140","0","107","97","11","11","0","0","0","0","64","0","0","10"
"1976-10-01","230","45","-13","-3","-14","-2","-2","0","51","-2","23","185","24","77","74","0","0","0","0","0","0","74","0","0","3"
"1976-11-01","200","122","32","34","5","28","-4","0","64","4","18","78","83","109","100","25","25","0","0","0","0","78","0","0","9"
"1976-12-01","216","213","7","-7","142","0","30","0","7","-3","60","3","51","156","152","1","1","87","0","20","0","48","0","0","4"
"1977-01-01","354","177","0","0","-12","-9","-1","0","113","9","66","177","0","-7","-8","4","4","0","0","0","0","0","0","0","1"
"1977-02-01","850","657","-4","0","511","363","51","0","111","-1","40","193","302","86","54","4","4","10","0","0","0","44","0","0","32"
"1977-03-01","47","34","-2","-1","23","-1","21","0","3","-3","14","13","57","50","46","4","4","4","0","0","0","20","0","0","4"
"1977-04-01","580","584","10","-3","317","11","71","0","172","12","74","-4","53","105","94","4","4","50","0","0","0","44","0","0","11"
"1977-05-01","306","66","-1","0","98","-1","-6","0","-84","37","17","240","101","767","739","254","4","489","0","89","0","0","0","0","28"
"1977-06-01","488","261","6","20","74","-3","79","15","67","17","82","227","0","429","409","197","4","65","0","0","0","128","0","5","20"
"1977-07-01","235","183","-5","-5","-5","-1","-6","0","140","48","6","52","106","143","142","7","7","125","0","0","0","10","0","10","1"
"1977-08-01","284","178","155","158","21","-7","0","0","-18","21","-1","106","54","132","126","91","12","6","6","0","0","15","0","18","6"
"1977-09-01","590","381","19","20","8","-10","-2","0","196","0","158","209","0","616","599","315","14","105","5","0","0","0","161","0","17"
"1977-10-01","-1","50","-13","-4","30","-1","25","0","4","-1","29","-51","0","185","92","29","29","60","10","0","0","3","0","5","93"
"1977-11-01","441","348","-1","-1","209","-2","45","0","18","-4","126","93","40","163","142","40","39","0","0","0","0","78","0","28","21"
"1977-12-01","950","756","81","-7","274","7","27","0","-9","11","399","194","92","647","551","143","7","188","31","0","0","122","53","32","96"
"1978-01-01","636","591","164","0","172","122","-3","-2","171","48","38","45","0","108","93","7","6","56","0","0","0","0","25","10","15"
"1978-02-01","246","71","-2","0","-6","-6","-3","0","24","-3","57","175","0","687","687","12","12","679","0","0","0","0","0","0","0"
